The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bath|and|North|East|Somerset.|The|Council|points|out|these|records|have|not|been|fully|checked|for|accuracy|and|do|not|constitute|the|legal|record|of|public|rights|of|way.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|November|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BS|1|BC|73/1|Footpath|399|0.25|-2.32079|51.37185|-2.32422|51.36941|377766,163692|377526,163422|51.37185,51.36941,-2.32079,-2.32422|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.37185&lon=2.32079&lonew=W&zoom=15"", ""link"")"|"51.37185,-2.32079 51.37173,-2.32087 51.37167,-2.32093 51.37164,-2.32095 51.37158,-2.32096 51.37154,-2.32096 51.37149,-2.32097 51.37138,-2.32099 51.37117,-2.32102 51.37106,-2.32105 51.37102,-2.32105 51.37099,-2.32106 51.37096,-2.32106 51.37095,-2.32110 51.37091,-2.32123 51.37082,-2.32149 51.37076,-2.32168 51.37067,-2.32199 51.37057,-2.32231 51.37047,-2.32261 51.37038,-2.32291 51.37028,-2.32322 51.37020,-2.32349 51.37015,-2.32366 51.37011,-2.32380 51.37009,-2.32382 51.37003,-2.32385 51.36993,-2.32393 51.36987,-2.32397 51.36982,-2.32401 51.36978,-2.32403 51.36969,-2.32405 51.36961,-2.32408 51.36954,-2.32409 51.36949,-2.32411 51.36944,-2.32414 51.36942,-2.32417 51.36941,-2.32422"
BS|3#1|AQ|210#1|Footpath|468|0.274|-2.32392|51.37615|-2.32343|51.37886|377550,164171|377585,164472|51.37886,51.37615,-2.32343,-2.32529|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.37615&lon=2.32392&lonew=W&zoom=15"", ""link"")"|"51.37615,-2.32392 51.37618,-2.32396 51.37620,-2.32398 51.37622,-2.32418 51.37623,-2.32428 51.37631,-2.32425 51.37633,-2.32432 51.37637,-2.32434 51.37641,-2.32435 51.37648,-2.32440 51.37655,-2.32448 51.37660,-2.32457 51.37663,-2.32463 51.37665,-2.32466 51.37674,-2.32458 51.37680,-2.32474 51.37688,-2.32495 51.37697,-2.32519 51.37702,-2.32529 51.37727,-2.32523 51.37759,-2.32516 51.37780,-2.32511 51.37804,-2.32505 51.37828,-2.32499 51.37850,-2.32493 51.37856,-2.32491 51.37856,-2.32477 51.37856,-2.32465 51.37860,-2.32448 51.37863,-2.32433 51.37870,-2.32401 51.37876,-2.32376 51.37885,-2.32345 51.37886,-2.32343"
BS|3#2|AQ|210#2|Footpath|468|0.019|-2.32399|51.37589|-2.32392|51.37615|377545,164142|377550,164171|51.37615,51.37589,-2.32392,-2.32399|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.37589&lon=2.32399&lonew=W&zoom=15"", ""link"")"|"51.37589,-2.32399 51.37590,-2.32398 51.37608,-2.32394 51.37615,-2.32392"
BS|6|BC|54/24|Footpath|53|0.033|-2.35850|51.37971|-2.35855|51.38018|375145,164578|375142,164631|51.38018,51.37971,-2.35850,-2.35855|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.37971&lon=2.35850&lonew=W&zoom=15"", ""link"")"|"51.37971,-2.35850 51.38018,-2.35855"
BS|7|BC|54/23|Footpath|37|0.023|-2.35884|51.38018|-2.35838|51.38022|375122,164631|375154,164635|51.38022,51.38014,-2.35838,-2.35884|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.38018&lon=2.35884&lonew=W&zoom=15"", ""link"")"|"51.38018,-2.35884 51.38014,-2.35881 51.38018,-2.35855 51.38022,-2.35838"
BS|8|AQ|160|Footpath|85|0.052|-2.35634|51.39453|-2.35561|51.39507|375303,166226|375354,166286|51.39507,51.39453,-2.35560,-2.35634|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39453&lon=2.35634&lonew=W&zoom=15"", ""link"")"|"51.39453,-2.35634 51.39454,-2.35632 51.39456,-2.35628 51.39458,-2.35624 51.39466,-2.35605 51.39472,-2.35595 51.39482,-2.35574 51.39488,-2.35563 51.39489,-2.35562 51.39489,-2.35561 51.39490,-2.35561 51.39491,-2.35561 51.39492,-2.35560 51.39507,-2.35561"
BS|9|AQ|163|Footpath|15|0.008|-2.35780|51.39114|-2.35768|51.39124|375200,165849|375208,165860|51.39124,51.39114,-2.35768,-2.35780|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39114&lon=2.35780&lonew=W&zoom=15"", ""link"")"|"51.39114,-2.35780 51.39117,-2.35777 51.39123,-2.35770 51.39124,-2.35768"
BS|10|BC|55/15|Footpath|11|0.007|-2.35903|51.38834|-2.35887|51.38831|375113,165538|375124,165535|51.38834,51.38831,-2.35887,-2.35903|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.38834&lon=2.35903&lonew=W&zoom=15"", ""link"")"|"51.38834,-2.35903 51.38831,-2.35887"
BS|11|BC|46/3|Footpath|135|0.083|-2.36455|51.39387|-2.36336|51.39339|374732,166155|374814,166101|51.39402,51.39339,-2.36336,-2.36455|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39387&lon=2.36455&lonew=W&zoom=15"", ""link"")"|"51.39387,-2.36455 51.39389,-2.36453 51.39391,-2.36450 51.39393,-2.36449 51.39395,-2.36448 51.39396,-2.36449 51.39398,-2.36449 51.39399,-2.36449 51.39400,-2.36449 51.39401,-2.36448 51.39401,-2.36447 51.39401,-2.36445 51.39402,-2.36442 51.39401,-2.36440 51.39401,-2.36439 51.39390,-2.36422 51.39389,-2.36420 51.39387,-2.36417 51.39385,-2.36415 51.39383,-2.36414 51.39369,-2.36407 51.39366,-2.36405 51.39359,-2.36398 51.39356,-2.36396 51.39353,-2.36395 51.39351,-2.36393 51.39349,-2.36393 51.39347,-2.36392 51.39346,-2.36391 51.39345,-2.36390 51.39345,-2.36388 51.39345,-2.36386 51.39346,-2.36369 51.39346,-2.36366 51.39345,-2.36361 51.39345,-2.36356 51.39344,-2.36355 51.39339,-2.36336"
BS|12|BC|46/1|Footpath|160|0.099|-2.36107|51.39357|-2.36312|51.39406|374974,166121|374831,166176|51.39408,51.39357,-2.36107,-2.36312|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39357&lon=2.36107&lonew=W&zoom=15"", ""link"")"|"51.39357,-2.36107 51.39361,-2.36124 51.39362,-2.36131 51.39362,-2.36134 51.39362,-2.36136 51.39362,-2.36139 51.39367,-2.36157 51.39373,-2.36181 51.39383,-2.36219 51.39388,-2.36240 51.39394,-2.36269 51.39396,-2.36284 51.39397,-2.36286 51.39400,-2.36288 51.39401,-2.36289 51.39402,-2.36291 51.39402,-2.36292 51.39403,-2.36298 51.39405,-2.36309 51.39406,-2.36309 51.39407,-2.36309 51.39408,-2.36310 51.39408,-2.36311 51.39406,-2.36312"
