The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BO|1|TEG|005|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63919&lon=2.44818&lonew=W&zoom=15"", ""link"")"|"-2.44818,53.63919 -2.44804,53.63925 -2.44787,53.63936 -2.44782,53.63941 -2.44766,53.63953 -2.44765,53.63954 -2.44744,53.63969 -2.44743,53.63970 -2.44739,53.63974 -2.44736,53.63976 -2.44730,53.63980 -2.44723,53.63985 -2.44716,53.63991 -2.44714,53.63992 -2.44713,53.63992 -2.44713,53.63993 -2.44712,53.63994 -2.44710,53.63999 -2.44709,53.64001 -2.44709,53.64003 -2.44708,53.64012 -2.44707,53.64015 -2.44706,53.64017 -2.44706,53.64019 -2.44704,53.64020 -2.44692,53.64031 -2.44682,53.64038 -2.44676,53.64044 -2.44670,53.64048 -2.44666,53.64052 -2.44664,53.64055 -2.44661,53.64059 -2.44660,53.64062 -2.44657,53.64073 -2.44652,53.64085 -2.44646,53.64096 -2.44642,53.64104 -2.44638,53.64112 -2.44635,53.64117 -2.44635,53.64123 -2.44636,53.64127 -2.44638,53.64136 -2.44640,53.64143 -2.44640,53.64145 -2.44639,53.64146 -2.44633,53.64148 -2.44618,53.64154 -2.44600,53.64161 -2.44583,53.64163 -2.44568,53.64165"
BO|2|TEG|049|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63533&lon=2.44851&lonew=W&zoom=15"", ""link"")"|"-2.44851,53.63533 -2.44861,53.63527 -2.44873,53.63516 -2.44889,53.63504 -2.44900,53.63494 -2.44910,53.63487 -2.44923,53.63475 -2.44936,53.63465 -2.44939,53.63423 -2.44941,53.63399 -2.44944,53.63360 -2.44965,53.63361"
BO|3|TEG|050|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63533&lon=2.44851&lonew=W&zoom=15"", ""link"")"|"-2.44851,53.63533 -2.44849,53.63533 -2.44825,53.63522 -2.44797,53.63506 -2.44770,53.63488 -2.44746,53.63473 -2.44724,53.63460 -2.44703,53.63447 -2.44686,53.63439 -2.44674,53.63434 -2.44654,53.63420 -2.44647,53.63416 -2.44639,53.63412 -2.44632,53.63410 -2.44621,53.63406 -2.44603,53.63400 -2.44586,53.63394 -2.44571,53.63390 -2.44559,53.63387 -2.44542,53.63383 -2.44522,53.63379 -2.44500,53.63376 -2.44474,53.63372"
BO|4|TEG|015|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63440&lon=2.44515&lonew=W&zoom=15"", ""link"")"|"-2.44515,53.63440 -2.44496,53.63476 -2.44480,53.63517 -2.44463,53.63562 -2.44452,53.63598"
BO|5|TEG|016|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63431&lon=2.44345&lonew=W&zoom=15"", ""link"")"|"-2.44345,53.63431 -2.44341,53.63436 -2.44334,53.63443 -2.44326,53.63445 -2.44318,53.63447 -2.44303,53.63454 -2.44294,53.63456 -2.44289,53.63460 -2.44281,53.63467 -2.44276,53.63472 -2.44269,53.63482 -2.44267,53.63486 -2.44249,53.63496 -2.44241,53.63501"
BO|6|TEG|006|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63508&lon=2.44225&lonew=W&zoom=15"", ""link"")"|"-2.44225,53.63508 -2.44209,53.63526 -2.44196,53.63537 -2.44189,53.63545 -2.44184,53.63549 -2.44178,53.63555 -2.44174,53.63560 -2.44171,53.63564 -2.44168,53.63568 -2.44167,53.63572 -2.44162,53.63598 -2.44158,53.63608 -2.44156,53.63617 -2.44153,53.63624 -2.44152,53.63630 -2.44150,53.63635 -2.44149,53.63638 -2.44147,53.63641 -2.44145,53.63644 -2.44132,53.63654 -2.44118,53.63666 -2.44110,53.63670 -2.44104,53.63674 -2.44097,53.63677 -2.44091,53.63679 -2.44072,53.63684 -2.44062,53.63687 -2.44055,53.63689 -2.44039,53.63695 -2.44029,53.63700 -2.44020,53.63705 -2.44014,53.63708 -2.44005,53.63714 -2.43998,53.63718 -2.43986,53.63725 -2.43971,53.63734 -2.43960,53.63741 -2.43951,53.63747 -2.43938,53.63755 -2.43925,53.63763 -2.43920,53.63767 -2.43916,53.63770 -2.43910,53.63775 -2.43904,53.63782 -2.43899,53.63788 -2.43894,53.63795 -2.43892,53.63802 -2.43891,53.63808 -2.43888,53.63814 -2.43885,53.63821 -2.43881,53.63827 -2.43875,53.63834 -2.43868,53.63840 -2.43858,53.63847 -2.43839,53.63861 -2.43832,53.63865 -2.43826,53.63868 -2.43820,53.63869 -2.43814,53.63870 -2.43804,53.63870 -2.43796,53.63870 -2.43787,53.63870 -2.43780,53.63872 -2.43773,53.63874 -2.43764,53.63879 -2.43752,53.63886 -2.43743,53.63889 -2.43737,53.63892 -2.43726,53.63898 -2.43714,53.63905 -2.43708,53.63911 -2.43703,53.63915 -2.43694,53.63920 -2.43685,53.63926 -2.43675,53.63933 -2.43670,53.63936 -2.43668,53.63939 -2.43666,53.63944"
BO|7|TEG|001|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.64196&lon=2.44529&lonew=W&zoom=15"", ""link"")"|"-2.44529,53.64196 -2.44502,53.64191 -2.44473,53.64187 -2.44445,53.64184 -2.44414,53.64181 -2.44384,53.64178 -2.44360,53.64177 -2.44335,53.64176 -2.44334,53.64176 -2.44333,53.64175 -2.44332,53.64175 -2.44331,53.64176 -2.44330,53.64176 -2.44328,53.64177 -2.44325,53.64178 -2.44319,53.64180 -2.44313,53.64182 -2.44307,53.64183 -2.44304,53.64183 -2.44303,53.64182 -2.44300,53.64181 -2.44296,53.64178 -2.44289,53.64171 -2.44284,53.64165 -2.44279,53.64161 -2.44272,53.64159 -2.44269,53.64159 -2.44261,53.64157 -2.44254,53.64156 -2.44233,53.64153 -2.44222,53.64152 -2.44217,53.64151 -2.44198,53.64144 -2.44165,53.64133 -2.44140,53.64124 -2.44114,53.64115 -2.44108,53.64114 -2.44103,53.64112 -2.44096,53.64111 -2.44086,53.64110 -2.44080,53.64109 -2.44077,53.64109 -2.44070,53.64109 -2.44062,53.64109 -2.44059,53.64109 -2.44054,53.64108 -2.44051,53.64107 -2.44047,53.64106 -2.44043,53.64106 -2.44035,53.64103 -2.44025,53.64101 -2.44017,53.64098 -2.44011,53.64096 -2.44010,53.64096 -2.44006,53.64095 -2.43997,53.64093 -2.43986,53.64089 -2.43974,53.64085 -2.43966,53.64082 -2.43965,53.64082 -2.43958,53.64078 -2.43956,53.64077 -2.43953,53.64075 -2.43945,53.64070 -2.43941,53.64067 -2.43937,53.64065 -2.43928,53.64058 -2.43922,53.64054 -2.43916,53.64052 -2.43913,53.64050 -2.43904,53.64045 -2.43891,53.64037 -2.43884,53.64032 -2.43880,53.64030 -2.43876,53.64028 -2.43872,53.64027 -2.43868,53.64026 -2.43864,53.64025 -2.43859,53.64023 -2.43854,53.64021 -2.43839,53.64016 -2.43822,53.64009 -2.43800,53.64002 -2.43787,53.63997 -2.43769,53.63991 -2.43764,53.63989 -2.43750,53.63984 -2.43742,53.63980 -2.43735,53.63978 -2.43722,53.63974 -2.43717,53.63974 -2.43712,53.63973 -2.43701,53.63974 -2.43692,53.63974 -2.43689,53.63974 -2.43686,53.63974 -2.43682,53.63971 -2.43679,53.63967 -2.43674,53.63961 -2.43670,53.63956 -2.43667,53.63949 -2.43666,53.63944"
BO|8|TEG|011|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.64106&lon=2.43245&lonew=W&zoom=15"", ""link"")"|"-2.43245,53.64106 -2.43281,53.64081 -2.43325,53.64050 -2.43345,53.64037 -2.43362,53.64022 -2.43368,53.64017 -2.43371,53.64012 -2.43380,53.63996 -2.43392,53.63976 -2.43393,53.63974 -2.43405,53.63951 -2.43405,53.63950 -2.43405,53.63943 -2.43405,53.63941 -2.43404,53.63939 -2.43404,53.63937 -2.43403,53.63935 -2.43403,53.63933 -2.43402,53.63930 -2.43397,53.63918 -2.43394,53.63907 -2.43392,53.63893 -2.43391,53.63891 -2.43391,53.63889 -2.43390,53.63887 -2.43390,53.63885 -2.43389,53.63883 -2.43388,53.63881 -2.43386,53.63878 -2.43385,53.63876 -2.43383,53.63873 -2.43381,53.63871 -2.43380,53.63870 -2.43376,53.63865 -2.43364,53.63850 -2.43348,53.63829 -2.43347,53.63827 -2.43346,53.63825 -2.43345,53.63823 -2.43344,53.63820 -2.43343,53.63818 -2.43341,53.63815 -2.43339,53.63813 -2.43338,53.63812 -2.43332,53.63804 -2.43327,53.63799 -2.43316,53.63796 -2.43305,53.63791 -2.43301,53.63783 -2.43301,53.63781 -2.43300,53.63779 -2.43299,53.63777 -2.43298,53.63775 -2.43295,53.63771 -2.43293,53.63769 -2.43292,53.63767 -2.43290,53.63765 -2.43289,53.63764 -2.43289,53.63762 -2.43288,53.63761 -2.43288,53.63760 -2.43288,53.63759 -2.43288,53.63757 -2.43294,53.63747 -2.43303,53.63726 -2.43315,53.63702 -2.43327,53.63678 -2.43337,53.63655 -2.43330,53.63635 -2.43330,53.63634"
BO|9|TEG|007|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63451&lon=2.44153&lonew=W&zoom=15"", ""link"")"|"-2.44153,53.63451 -2.44116,53.63459 -2.44078,53.63467 -2.44035,53.63476 -2.44025,53.63478 -2.43938,53.63497 -2.43907,53.63504 -2.43895,53.63504 -2.43885,53.63503 -2.43839,53.63484 -2.43823,53.63478 -2.43808,53.63472 -2.43795,53.63467 -2.43792,53.63465 -2.43789,53.63464 -2.43788,53.63464 -2.43774,53.63464 -2.43681,53.63461 -2.43656,53.63460 -2.43634,53.63460 -2.43610,53.63459 -2.43609,53.63459 -2.43600,53.63458 -2.43597,53.63457 -2.43591,53.63454 -2.43582,53.63451 -2.43572,53.63449 -2.43560,53.63447 -2.43549,53.63445 -2.43539,53.63443 -2.43526,53.63442 -2.43514,53.63440 -2.43504,53.63439 -2.43488,53.63438 -2.43472,53.63438 -2.43451,53.63437 -2.43436,53.63437 -2.43425,53.63437 -2.43417,53.63436 -2.43411,53.63434 -2.43405,53.63432 -2.43398,53.63429 -2.43391,53.63428 -2.43385,53.63426 -2.43373,53.63423 -2.43357,53.63421 -2.43355,53.63421"
BO|10|TEG|008|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63414&lon=2.43357&lonew=W&zoom=15"", ""link"")"|"-2.43357,53.63414 -2.43383,53.63399 -2.43414,53.63382 -2.43437,53.63368 -2.43459,53.63355 -2.43484,53.63343 -2.43503,53.63335 -2.43518,53.63325 -2.43529,53.63319 -2.43545,53.63311 -2.43562,53.63303 -2.43584,53.63289 -2.43595,53.63284 -2.43610,53.63276 -2.43624,53.63270 -2.43641,53.63263 -2.43651,53.63259 -2.43711,53.63237 -2.43751,53.63227 -2.43776,53.63222 -2.43793,53.63218 -2.43811,53.63215 -2.43825,53.63213 -2.43840,53.63213"
