The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias
CC|004/BY14/1|4|BOAT|1|"Agden BY14"
CC|004/BY14/2|4|BOAT|1|"Agden BY14"
CC|004/BY15/1|4|BOAT|1|"Agden BY15"
CC|007/BY12/1|4|BOAT|1|"Aldersey BY12"
CC|009/BY12/1|4|BOAT|1|"Allostock BY12"
CC|009/BY13/1|4|BOAT|1|"Allostock BY13"
CC|061/BY6/1|4|BOAT|1|"Caldecott BY6"
CC|061/BY9/1|4|BOAT|1|"Caldecott BY9"
CC|068/BY257/1|4|BOAT|1|"Chester City BY257"
CC|068/BY268/1|4|BOAT|1|"Chester City BY268"
CC|075/BY8/1|4|BOAT|1|"Chorlton BY8"
CC|075/BY8/2|4|BOAT|1|"Chorlton BY8"
CC|081/BY5/1|4|BOAT|1|"Church Shocklach BY5"
CC|081/BY5/2|4|BOAT|1|"Church Shocklach BY5"
CC|087/BY8/1|4|BOAT|1|"Clutton BY8"
CC|100/BY14/1|4|BOAT|1|"Cuddington (CH) BY14"
CC|119/BY26/1|4|BOAT|1|"Edge BY26"
CC|135/BY7/1|4|BOAT|1|"Great Budworth BY7"
CC|172/BY10/1|4|BOAT|1|"Kings Marsh BY10"
CC|172/BY10/2|4|BOAT|1|"Kings Marsh BY10"
CC|172/BY8/1|4|BOAT|1|"Kings Marsh BY8"
CC|196/BY11/1|4|BOAT|1|"Malpas BY11"
CC|196/BY11/2|4|BOAT|1|"Malpas BY11"
CC|196/BY11/3|4|BOAT|1|"Malpas BY11"
CC|196/BY3/1|4|BOAT|1|"Malpas BY3"
CC|196/BY3/2|4|BOAT|1|"Malpas BY3"
CC|235/BY11/1|4|BOAT|1|"Overton BY11"
CC|235/BY12/1|4|BOAT|1|"Overton BY12"
CC|235/BY9/1|4|BOAT|1|"Overton BY9"
CC|263/BY11/1|4|BOAT|1|"Saughall BY11"
CC|263/BY11/2|4|BOAT|1|"Saughall BY11"
CC|263/BY11/3|4|BOAT|1|"Saughall BY11"
CC|263/BY11/4|4|BOAT|1|"Saughall BY11"
CC|263/BY11/5|4|BOAT|1|"Saughall BY11"
CC|299/BY19/1|4|BOAT|1|"Tushingham cum Grindley BY19"
CC|334/BY14/1|4|BOAT|1|"Ellesmere Port and Neston BY14"
