The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|MI_PRINX|RouteCode|Status|StatusDesc|LegalType|LegalTypeD|PathRef|HasClosure
CF|1629|ABEC/BR179/1|BRW|Bridleway|1|ROW|"ABERCARN BR179"|0
CF|3369|ABEC/BR179/2|BRW|Bridleway|1|ROW|"ABERCARN BR179"|0
CF|3361|ABEC/BR291/1|BRW|Bridleway|1|ROW|"ABERCARN BR291"|0
CF|3069|ABEC/BR298/1|BRW|Bridleway|1|ROW|"ABERCARN BR298"|0
CF|1653|ABEC/BR304/1|BRW|Bridleway|1|ROW|"ABERCARN BR304"|0
CF|2764|ABEC/BR304/2|BRW|Bridleway|1|ROW|"ABERCARN BR304"|0
CF|2603|ABEC/BR90/1|BRW|Bridleway|1|ROW|"RISCA BR90"|0
CF|2519|ABEC/BR92/1|BRW|Bridleway|1|ROW|"RISCA BR92"|0
CF|2887|ABEC/BR93/1|BRW|Bridleway|1|ROW|"RISCA BR93"|0
CF|2976|ABEC/BR94/1|BRW|Bridleway|1|ROW|"RISCA BR94"|0
CF|2333|ABEC/BR94/2|BRW|Bridleway|1|ROW|"RISCA BR94"|0
CF|1978|ABEC/BR94A/1|BRW|Bridleway|1|ROW|"RISCA BR94A"|0
CF|3195|ABEC/FP111/1|FPT|Footpath|1|ROW|"RISCA FP111"|0
CF|2600|ABEC/FP113/1|FPT|Footpath|1|ROW|"ABERCARN FP113"|0
CF|2193|ABEC/FP129/1|FPT|Footpath|1|ROW|"ABERCARN FP129"|0
CF|1708|ABEC/FP129A/1|FPT|Footpath|1|ROW|"ABERCARN FP129A"|0
