The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
CH|1|Adlington|FP1/2|Footpath|003|0.102|-2.09538|53.33108|-2.09634|53.33220|393744,381578|393681,381703|53.33220,53.33108,-2.09520,-2.09634|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33108&lon=2.09538&lonew=W&zoom=15"", ""link"")"|"53.33108,-2.09538 53.33112,-2.09542 53.33118,-2.09543 53.33124,-2.09543 53.33136,-2.09535 53.33152,-2.09523 53.33161,-2.09520 53.33170,-2.09527 53.33178,-2.09538 53.33202,-2.09585 53.33220,-2.09634"
CH|2|Adlington|FP1/3|Footpath|003|0.022|-2.09487|53.33101|-2.09538|53.33108|393778,381570|393744,381578|53.33108,53.33100,-2.09487,-2.09538|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33101&lon=2.09487&lonew=W&zoom=15"", ""link"")"|"53.33101,-2.09487 53.33100,-2.09500 53.33100,-2.09515 53.33104,-2.09528 53.33108,-2.09538"
CH|3|Adlington|FP10/1|Footpath|003|0.119|-2.10518|53.33928|-2.10314|53.33827|393093,382491|393229,382379|53.33928,53.33827,-2.10314,-2.10518|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33928&lon=2.10518&lonew=W&zoom=15"", ""link"")"|"53.33928,-2.10518 53.33914,-2.10508 53.33906,-2.10500 53.33900,-2.10493 53.33894,-2.10480 53.33888,-2.10463 53.33883,-2.10448 53.33873,-2.10434 53.33849,-2.10412 53.33842,-2.10404 53.33836,-2.10386 53.33834,-2.10370 53.33834,-2.10346 53.33835,-2.10335 53.33830,-2.10322 53.33827,-2.10314"
CH|4|Adlington|FP10/2|Footpath|003|0.044|-2.10314|53.33827|-2.10209|53.33835|393229,382379|393299,382387|53.33837,53.33827,-2.10209,-2.10314|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33827&lon=2.10314&lonew=W&zoom=15"", ""link"")"|"53.33827,-2.10314 53.33836,-2.10284 53.33837,-2.10249 53.33836,-2.10214 53.33835,-2.10209"
CH|5|Adlington|FP10/3|Footpath|003|0.394|-2.10084|53.33882|-2.09172|53.33727|393382,382440|393989,382266|53.33882,53.33727,-2.09172,-2.10084|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33882&lon=2.10084&lonew=W&zoom=15"", ""link"")"|"53.33882,-2.10084 53.33877,-2.10066 53.33874,-2.10043 53.33867,-2.09991 53.33857,-2.09923 53.33852,-2.09865 53.33843,-2.09805 53.33833,-2.09757 53.33818,-2.09648 53.33799,-2.09542 53.33793,-2.09504 53.33788,-2.09486 53.33783,-2.09449 53.33776,-2.09408 53.33765,-2.09350 53.33757,-2.09313 53.33748,-2.09260 53.33737,-2.09205 53.33733,-2.09185 53.33731,-2.09178 53.33727,-2.09172"
CH|6|Adlington|FP10/4|Footpath|003|0.116|-2.09172|53.33727|-2.08968|53.33819|393989,382266|394125,382368|53.33819,53.33722,-2.08968,-2.09172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33727&lon=2.09172&lonew=W&zoom=15"", ""link"")"|"53.33727,-2.09172 53.33724,-2.09166 53.33722,-2.09162 53.33735,-2.09128 53.33736,-2.09117 53.33741,-2.09078 53.33758,-2.09030 53.33763,-2.09015 53.33783,-2.09000 53.33796,-2.08987 53.33808,-2.08975 53.33816,-2.08969 53.33819,-2.08968"
CH|7|Adlington|FP10/5|Footpath|003|0.074|-2.10209|53.33835|-2.10084|53.33882|393299,382387|393382,382440|53.33888,53.33835,-2.10084,-2.10209|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33835&lon=2.10209&lonew=W&zoom=15"", ""link"")"|"53.33835,-2.10209 53.33841,-2.10204 53.33857,-2.10191 53.33863,-2.10181 53.33876,-2.10172 53.33886,-2.10159 53.33888,-2.10138 53.33885,-2.10110 53.33882,-2.10084"
CH|8|Adlington|FP11/1|Footpath|003|0.182|-2.10281|53.33610|-2.10314|53.33827|393250,382137|393229,382379|53.33827,53.33610,-2.10218,-2.10314|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33610&lon=2.10281&lonew=W&zoom=15"", ""link"")"|"53.33610,-2.10281 53.33630,-2.10269 53.33638,-2.10263 53.33759,-2.10218 53.33763,-2.10233 53.33769,-2.10241 53.33777,-2.10247 53.33789,-2.10248 53.33813,-2.10252 53.33820,-2.10251 53.33822,-2.10277 53.33826,-2.10310 53.33827,-2.10314"
CH|9|Adlington|FP12/2|Footpath|003|0.003|-2.11113|53.33344|-2.11118|53.33348|392696,381842|392692,381847|53.33348,53.33344,-2.11113,-2.11118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33344&lon=2.11113&lonew=W&zoom=15"", ""link"")"|"53.33344,-2.11113 53.33348,-2.11118"
CH|10|Adlington|FP13/1|Footpath|003|0.284|-2.10889|53.31876|-2.11161|53.32180|392842,380209|392662,380547|53.32180,53.31876,-2.10868,-2.11161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31876&lon=2.10889&lonew=W&zoom=15"", ""link"")"|"53.31876,-2.10889 53.31901,-2.10878 53.31919,-2.10868 53.31929,-2.10876 53.31941,-2.10894 53.31951,-2.10912 53.31964,-2.10923 53.31983,-2.10923 53.31992,-2.10918 53.31999,-2.10906 53.32017,-2.10892 53.32035,-2.10892 53.32060,-2.10902 53.32075,-2.10913 53.32105,-2.10951 53.32108,-2.10956 53.32108,-2.10998 53.32112,-2.11016 53.32130,-2.11032 53.32140,-2.11049 53.32152,-2.11077 53.32163,-2.11107 53.32174,-2.11142 53.32180,-2.11161"
