The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
PE|1|Barnack|"Pilsgate 1"|Footpath|1365|0.85|-0.44367|52.64576|-0.42945|52.63943|505395,306472|506372,305789|52.64576,52.63943,-0.42945,-0.44367
PE|7|Ailsworth|5|Footpath|565|0.348|-0.35496|52.58051|-0.35416|52.57573|511562,299348|511628,298818|52.58051,52.57573,-0.35359,-0.35496
PE|8|Ailsworth|5|Footpath|78|0.049|-0.35475|52.58121|-0.35496|52.58051|511574,299426|511562,299348|52.58121,52.58051,-0.35475,-0.35496
PE|9|Ailsworth|5|Footpath|631|0.392|-0.36030|52.58695|-0.35544|52.58213|511184,300056|511525,299528|52.58695,52.58213,-0.35544,-0.36030
PE|10|Ailsworth|6|Footpath|6|0.004|-0.36934|52.57422|-0.36925|52.57423|510603,298626|510609,298628|52.57423,52.57422,-0.36925,-0.36934
PE|11|Ailsworth|7|Footpath|322|0.2|-0.36230|52.56560|-0.36451|52.56323|511102,297678|510958,297411|52.56560,52.56323,-0.36230,-0.36457
PE|12|Ailsworth|8|Footpath|690|0.427|-0.36230|52.56560|-0.37197|52.56689|511102,297678|510443,297807|52.56689,52.56547,-0.36230,-0.37197
PE|13|Ailsworth|9|Footpath|238|0.148|-0.35995|52.56683|-0.35653|52.56669|511258,297819|511490,297809|52.56683,52.56652,-0.35653,-0.35995
PE|14|Ailsworth|10|Footpath|194|0.12|-0.35199|52.57574|-0.34922|52.57534|511775,298822|511964,298782|52.57574,52.57534,-0.34922,-0.35199
PE|15|Ailsworth|11|Footpath|127|0.078|-0.34944|52.57707|-0.35081|52.57775|511944,298974|511850,299047|52.57775,52.57707,-0.34944,-0.35081
PE|16|Ailsworth|11|Footpath|177|0.109|-0.34841|52.57596|-0.34944|52.57707|512017,298852|511944,298974|52.57707,52.57596,-0.34841,-0.34967
PE|17|Ailsworth|12|Footpath|124|0.077|-0.34304|52.57953|-0.34376|52.57851|512372,299258|512326,299143|52.57953,52.57851,-0.34304,-0.34376
PE|18|Ailsworth|12|Footpath|722|0.448|-0.34276|52.57989|-0.34016|52.58591|512390,299298|512551,299972|52.58591,52.57989,-0.33984,-0.34282
PE|19|Ailsworth|13|Footpath|215|0.133|-0.34584|52.57689|-0.34439|52.57861|512189,298960|512283,299153|52.57861,52.57689,-0.34439,-0.34584
PE|20|Ailsworth|14|Footpath|82|0.052|-0.34009|52.60332|-0.34129|52.60345|512511,301908|512429,301921|52.60345,52.60332,-0.34009,-0.34129
PE|26|"Orton Waterville"|9|Footpath|772|0.473|-0.30387|52.55883|-0.31480|52.56031|515080,297017|514335,297164|52.56031,52.55883,-0.30387,-0.31480
PE|27|"Orton Waterville"|"Alwalton 4"|Footpath|164|0.102|-0.31546|52.55103|-0.31334|52.55031|514314,296131|514460,296054|52.55103,52.55031,-0.31334,-0.31546
PE|28|"Orton Waterville"|"Alwalton 6"|Footpath|214|0.133|-0.31640|52.55080|-0.31334|52.55031|514251,296104|514460,296054|52.55080,52.55031,-0.31334,-0.31640
PE|29|"Orton Waterville"|14|Footpath|325|0.203|-0.32721|52.55278|-0.32371|52.55477|513513,296307|513745,296534|52.55477,52.55278,-0.32371,-0.32721
PE|30|"Orton Waterville"|11|Footpath|229|0.142|-0.31431|52.57156|-0.31130|52.57165|514339,298416|514543,298431|52.57180,52.57156,-0.31130,-0.31431
PE|31|Bainton|1|Footpath|192|0.12|-0.38145|52.64156|-0.38014|52.64040|509614,306098|509706,305971|52.64156,52.64039,-0.38014,-0.38145
PE|32|Bainton|1|Footpath|138|0.087|-0.38014|52.64040|-0.37822|52.64070|509706,305971|509835,306007|52.64072,52.64040,-0.37822,-0.38014
PE|33|Bainton|1|Footpath|493|0.305|-0.37822|52.64070|-0.37222|52.63851|509835,306007|510247,305773|52.64070,52.63851,-0.37222,-0.37822
PE|34|Bainton|2|Footpath|151|0.094|-0.38741|52.63999|-0.38662|52.63873|509215,305914|509272,305775|52.63999,52.63873,-0.38662,-0.38741
PE|35|Bainton|2|Footpath|309|0.192|-0.38662|52.63873|-0.38792|52.63669|509272,305775|509189,305546|52.63873,52.63669,-0.38662,-0.38874
PE|36|Bainton|2|Footpath|217|0.135|-0.38719|52.63567|-0.38837|52.63387|509241,305434|509165,305232|52.63567,52.63387,-0.38719,-0.38841
