The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias
CC|001/BR10/1|2|Bridleway|1|"Acton Bridge BR10"
CC|001/BR13/1|2|Bridleway|1|"Acton Bridge BR13"
CC|001/BR13/2|2|Bridleway|1|"Acton Bridge BR13"
CC|001/BR16/1|2|Bridleway|1|"Acton Bridge BR16"
CC|001/BR16/2|2|Bridleway|1|"Acton Bridge BR16"
CC|004/BR1/1|2|Bridleway|1|"Agden BR1"
CC|004/BR1/2|2|Bridleway|1|"Agden BR1"
CC|004/BR7/1|2|Bridleway|1|"Agden BR7"
CC|007/BR4/1|2|Bridleway|1|"Aldersey BR4"
CC|008/BR12/1|2|Bridleway|1|"Aldford BR12"
CC|008/BR12/2|2|Bridleway|1|"Aldford BR12"
CC|009/BR14/1|2|Bridleway|1|"Allostock BR14"
CC|014/BR17/1|2|Bridleway|1|"Antrobus BR17"
CC|014/BR22/1|2|Bridleway|1|"Antrobus BR22"
CC|014/BR65/1|2|Bridleway|1|"Antrobus BR65"
CC|019/BR6/1|2|Bridleway|1|"Aston BR6"
CC|019/BR6/3|2|Bridleway|1|"Aston BR6"
CC|019/BR8/1|2|Bridleway|1|"Aston BR8"
CC|022/BR27/1|2|Bridleway|1|"Beeston BR27"
CC|022/BR27/2|2|Bridleway|1|"Beeston BR27"
CC|022/BR27/3|2|Bridleway|1|"Beeston BR27"
CC|022/BR27/4|2|Bridleway|1|"Beeston BR27"
CC|022/BR27/5|2|Bridleway|1|"Beeston BR27"
CC|026/BR16/1|2|Bridleway|1|"Bickley BR16"
CC|026/BR17/1|2|Bridleway|1|"Bickley BR17"
CC|026/BR8/1|2|Bridleway|1|"Bickley BR8"
CC|030/BR4/1|2|Bridleway|1|"Bostock BR4"
CC|030/BR5/1|2|Bridleway|1|"Bostock BR5"
CC|030/BR5/2|2|Bridleway|1|"Bostock BR5"
CC|030/BR5/3|2|Bridleway|1|"Bostock BR5"
CC|031/BR3/1|2|Bridleway|1|"Bradley BR3"
CC|031/BR3/2|2|Bridleway|1|"Bradley BR3"
CC|031/BW2/1|2|Bridleway|1|"Bradley BW2"
CC|035/BR6/1|2|Bridleway|1|"Backford BR6"
CC|050/BR22/1|2|Bridleway|1|"Broxton BR22"
CC|050/BR46/1|2|Bridleway|1|"Broxton BR46"
CC|065/BR1/1|2|Bridleway|1|"Caughall BR1"
CC|068/BW274/1|2|Bridleway|0|"Chester City BW274"
CC|074/BR3/1|2|Bridleway|1|"Chorlton-by-Backford BR3"
CC|074/BR4/1|2|Bridleway|1|"Chorlton-by-Backford BR4"
CC|074/BR4/2|2|Bridleway|1|"Chorlton-by-Backford BR4"
CC|077/BR1/1|2|Bridleway|1|"Chowley BR1"
CC|078/BR24/1|2|Bridleway|1|"Christleton BR24"
CC|078/BR24A/1|2|Bridleway|1|"Christleton BR24A"
CC|088/BR13/1|2|Bridleway|1|"Coddington BR13"
CC|088/BR13/2|2|Bridleway|1|"Coddington BR13"
CC|088/BR7/1|2|Bridleway|1|"Coddington BR7"
CC|088/BR7/2|2|Bridleway|1|"Coddington BR7"
CC|093/10/1|2|Bridleway|1|"Cotton Edmunds 10"
CC|093/11/1|2|Bridleway|1|"Cotton Edmunds 11"
CC|099/BR22/1|2|Bridleway|1|"Crowton BR22"
CC|099/BR3/1|2|Bridleway|1|"Crowton BR3"
CC|099/BR3/2|2|Bridleway|1|"Crowton BR3"
CC|099/BR3/3|2|Bridleway|1|"Crowton BR3"
CC|099/BR3/4|2|Bridleway|1|"Crowton BR3"
CC|100/BR20/1|2|Bridleway|1|"Cuddington (CH) BR20"
CC|100/BR20/2|2|Bridleway|1|"Cuddington (CH) BR20"
CC|101/BR34/1|2|Bridleway|1|"Cuddington (VR) BR34"
CC|101/BR35/1|2|Bridleway|1|"Cuddington (VR) BR35"
CC|101/BR38/2|2|Bridleway|1|"Cuddington (VR) BR38"
