The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Brighton|and|Hove.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BH|1||FPB29|Footpath|1313
BH|2||FPB36|Footpath|2795
BH|3||FPB39|Footpath|319
BH|4||FPB35|Footpath|860
BH|5||FPB34|Footpath|607
BH|6||FPB33|Footpath|976
BH|7||FPB28|Footpath|690
BH|8||FPB22|Footpath|99
BH|9||FPB14|Footpath|1253
BH|10||FPB43|Footpath|361
BH|11||FPB44|Footpath|926
BH|12||FPB45|Footpath|502
BH|13||FPB46|Footpath|425
BH|15||FPB48|Footpath|767
BH|16||FPB50|Footpath|1672
BH|17||FPB53|Footpath|2794
BH|18||FPB54|Footpath|59
BH|19||FPB55|Footpath|1170
BH|20||FPB63|Footpath|385
BH|21||FPB56|Footpath|170
BH|22||FPB57|Footpath|711
BH|23||FPB59|Footpath|777
BH|24||FPB58|Footpath|751
BH|25||FPB60|Footpath|970
BH|26||FPB61a|Footpath|1754
BH|27||FPB62|Footpath|136
BH|28||FPB65|Footpath|1794
BH|29||FPB66a|Footpath|129
BH|30||FPB70|Footpath|383
BH|31||FPB78|Footpath|916
BH|32||FPB81|Footpath|1487
BH|33||FPB82|Footpath|1093
BH|34||FPB86|Footpath|2084
BH|35||FPB87|Footpath|120
BH|36||FPB88|Footpath|168
BH|37||"FP H3b"|Footpath|1217
BH|38||"FP H8a"|Footpath|671
BH|39||FPH8b|Footpath|836
BH|40||FPH12|Footpath|1435
BH|41||FPP18|Footpath|1420
BH|42||FPP17|Footpath|303
BH|43||FPP19a|Footpath|165
BH|44||FPP19b|Footpath|103
BH|45||FPP24|Footpath|69
BH|46||FPP25|Footpath|180
BH|47||FPP26|Footpath|178
BH|48||FPP4|Footpath|178
BH|49||FPP6|Footpath|123
BH|50||FPP3|Footpath|162
BH|51||FPP8|Footpath|104
BH|52||FPP9a|Footpath|202
BH|53||FPP9b|Footpath|64
BH|54||FPH9|Footpath|379
BH|55||FPP2|Footpath|156
BH|56||FPP1a|Footpath|86
BH|57||FPP1b|Footpath|98
BH|58||FPP1c|Footpath|136
BH|59||FPP20|Footpath|476
BH|60||FPH14|Footpath|607
BH|61||FPH17|Footpath|107
BH|62||FPH18a|Footpath|102
BH|63||FPH18b|Footpath|70
BH|64||FPH18c|Footpath|67
BH|65||FPH15|Footpath|79
BH|66||FPH16|Footpath|67
BH|67||FPH1|Footpath|168
BH|68||FPH13|Footpath|60
BH|69||FPB61b|Footpath|160
BH|70||FPH21a|Footpath|21
BH|71||FPH21b|Footpath|11
BH|72||FPB66b|Footpath|1385
BH|73||FPH19a|Footpath|70
BH|74||FPH19b|Footpath|75
BH|75||FPH20|Footpath|374
BH|76||FPB37b|Footpath|91
BH|77||BWB1|Bridleway|433
BH|78||BWB2|Bridleway|406
BH|79||BWB4|Bridleway|1507
