The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|ROUTECODE|STATUS|PROW_TYPE|Shape_Leng
RC|112/115/1|1|FOOTPATH|424.7918658670000127131061162799597
RC|112/114/1|1|FOOTPATH|269.7861652139999932842329144477844
RC|112/116/1|1|FOOTPATH|405.5555745959999853766930755227804
RC|112/123/1|1|FOOTPATH|568.6553115609999622392933815717697
RC|115/123/1|1|FOOTPATH|558.0236677760000247872085310518742
RC|115/122/1|1|FOOTPATH|280.4805390590000229167344514280558
RC|115/121/1|1|FOOTPATH|37.7236258327000015810881450306624
RC|115/119/1|1|FOOTPATH|379.6870272699999873111664783209562
RC|115/118/1|1|FOOTPATH|815.1972435659999973722733557224274
RC|112/117/1|1|FOOTPATH|766.0998665800000253511825576424599
RC|115/117/1|1|FOOTPATH|437.2647372440000026472262106835842
RC|115/125/1|1|FOOTPATH|345.6518776789999947141041047871113
RC|111/134/1|1|FOOTPATH|694.8349912690000564907677471637726
RC|111/125/1|1|FOOTPATH|470.9009938269999793192255310714245
RC|111/129/1|1|FOOTPATH|147.3019038669999929425102891400456
RC|111/130/1|1|FOOTPATH|204.0997927630000106091756606474519
RC|107/60/1|2|BRIDLEWAY|308.0992834020000259442895185202360
RC|107/60/2|2|BRIDLEWAY|742.4939486570000326537410728633404
RC|107/60/3|2|BRIDLEWAY|362.8606240020000086587970145046711
RC|109/34/1|1|FOOTPATH|693.3250309930000412350636906921864
RC|109/28/1|1|FOOTPATH|578.2244282340000154363224282860756
RC|107/30/1|1|FOOTPATH|570.1967819799999688257230445742607
RC|109/89/1|1|FOOTPATH|465.8231452320000016698031686246395
RC|107/88/2|2|BRIDLEWAY|261.8664068859999929372861515730619
RC|107/99/1|1|FOOTPATH|429.2632518219999724351509939879179
RC|107/32/1|1|FOOTPATH|249.5184207819999926414311630651355
RC|107/88/3|2|BRIDLEWAY|699.3139763130000119417672976851463
RC|107/87/2|1|FOOTPATH|278.9211045839999769668793305754662
RC|107/86/1|1|FOOTPATH|360.3636847430000216263579204678535
RC|107/86/2|1|FOOTPATH|210.2276590189999865287973079830408
RC|107/100/1|1|FOOTPATH|176.1564019529999995938851498067379
RC|107/101/1|1|FOOTPATH|657.0279814839999517062096856534481
RC|107/58/1|1|FOOTPATH|818.5104353320000427629565820097923
RC|107/58A/1|1|FOOTPATH|159.4218145129999868458980927243829
RC|107/59/1|1|FOOTPATH|188.3213630619999889859172981232405
RC|107/57/1|1|FOOTPATH|250.2389151659999981802684487774968
RC|107/56/1|1|FOOTPATH|326.4391313709999735692690592259169
RC|107/55/1|2|BRIDLEWAY|142.3915575359999934335064608603716
RC|107/55/2|2|BRIDLEWAY|900.0325732869999910690239630639553
RC|109/26/1|1|FOOTPATH|850.3104568170000447935308329761028
RC|109/29/1|1|FOOTPATH|556.6624501559999771416187286376953
RC|109/24/1|1|FOOTPATH|336.3964445899999873290653340518475
RC|109/140/1|1|FOOTPATH|417.9590069980000066607317421585321
RC|109/132/1|1|FOOTPATH|708.2544584370000393391819670796394
RC|109/143/1|1|FOOTPATH|242.3367507389999957467807689681649
RC|109/1/3|2|BRIDLEWAY|181.4340588670000045112828956916928
RC|103/34/2|2|BRIDLEWAY|386.3338606059999733588483650237322
RC|125/25/1|4|BYWAY|1108.3085566100000960432225838303566
RC|119/102/1|1|FOOTPATH|1006.8649561600000197358895093202591
RC|109/114/1|1|FOOTPATH|372.6397816830000238041975535452366
RC|109/113/1|1|FOOTPATH|430.2947059559999729572155047208071
RC|109/110/2|1|FOOTPATH|145.3220738079999989622592693194747
RC|109/110/3|1|FOOTPATH|135.5879475739999975303362589329481
RC|109/110/4|1|FOOTPATH|518.1615435480000542156631126999855
RC|109/110/5|1|FOOTPATH|122.3813051329999979088825057260692
RC|109/110/6|1|FOOTPATH|523.1042873410000311196199618279934
RC|109/111/1|1|FOOTPATH|399.9964171760000226640840992331505
RC|109/136/1|1|FOOTPATH|177.4224867879999862907425267621875
RC|109/136/2|1|FOOTPATH|375.7920665940000048976799007505178
RC|109/135/1|1|FOOTPATH|298.0879440510000222275266423821449
RC|109/134/1|1|FOOTPATH|413.4502378650000196103064808994532
RC|109/134/2|1|FOOTPATH|278.4254078910000202995433937758207
RC|109/139/1|1|FOOTPATH|241.4015228990000139219773700460792
RC|109/139/2|1|FOOTPATH|666.1425196799999639551970176398754
RC|119/102/2|1|FOOTPATH|469.7977655020000042895844671875238
RC|119/4/1|1|FOOTPATH|103.0852084720000050310773076489568
RC|107/46/1|1|FOOTPATH|99.9139413230000030807786970399320
RC|107/51/1|1|FOOTPATH|297.7200561719999996057595126330853
RC|107/46/2|1|FOOTPATH|105.4172924079999944524388411082327
RC|107/46/3|1|FOOTPATH|29.4608193735999996931695932289585
RC|107/46/4|1|FOOTPATH|318.4445055240000215235340874642134
RC|107/47/1|1|FOOTPATH|208.0514970170000026428169803693891
RC|107/50/1|1|FOOTPATH|136.7868566239999950084893498569727
RC|107/48/2|1|FOOTPATH|132.0588680490000115241855382919312
RC|107/48/3|1|FOOTPATH|795.6014336360000243075774051249027
RC|107/31/1|1|FOOTPATH|209.1487577839999971729412209242582
RC|109/31/1|1|FOOTPATH|443.1921009089999756724864710122347
RC|109/42/1|1|FOOTPATH|114.3728103950000019040089682675898
RC|107/43/3|1|FOOTPATH|133.7755971969999961856956360861659
RC|107/47/2|1|FOOTPATH|222.2415840230000014798861229792237
RC|109/142/3|2|BRIDLEWAY|301.0908629680000103689962998032570
RC|112/113/1|1|FOOTPATH|1270.5529560499999206513166427612305
RC|112/131/1|1|FOOTPATH|276.6662747789999912129133008420467
RC|109/105/1|1|FOOTPATH|224.3304631800000095154246082529426
RC|118/41/1|1|FOOTPATH|512.0558057150000195179018191993237
RC|118/36/4|1|FOOTPATH|43.4173173348999981158158334437758
RC|118/29/1|1|FOOTPATH|983.7339805350000006001209840178490
RC|118/44/1|1|FOOTPATH|772.8545731149999937770189717411995
RC|118/44/2|1|FOOTPATH|145.7788446730000089246459538117051
RC|118/44/3|1|FOOTPATH|100.2381546940000021095329429954290
RC|118/4/1|1|FOOTPATH|538.9545825300000387869658879935741
RC|118/7/1|1|FOOTPATH|295.9473795779999818478245288133621
