The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bath|and|North|East|Somerset.|The|Council|points|out|these|records|have|not|been|fully|checked|for|accuracy|and|do|not|constitute|the|legal|record|of|public|rights|of|way.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|November|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BS|1|BC|73/1|Footpath|399|0.25|-2.32079|51.37185|-2.32422|51.36941|377766,163692|377526,163422|51.37185,51.36941,-2.32079,-2.32422
BS|3#1|AQ|210#1|Footpath|468|0.274|-2.32392|51.37615|-2.32343|51.37886|377550,164171|377585,164472|51.37886,51.37615,-2.32343,-2.32529
BS|3#2|AQ|210#2|Footpath|468|0.019|-2.32399|51.37589|-2.32392|51.37615|377545,164142|377550,164171|51.37615,51.37589,-2.32392,-2.32399
BS|6|BC|54/24|Footpath|53|0.033|-2.35850|51.37971|-2.35855|51.38018|375145,164578|375142,164631|51.38018,51.37971,-2.35850,-2.35855
BS|7|BC|54/23|Footpath|37|0.023|-2.35884|51.38018|-2.35838|51.38022|375122,164631|375154,164635|51.38022,51.38014,-2.35838,-2.35884
BS|8|AQ|160|Footpath|85|0.052|-2.35634|51.39453|-2.35561|51.39507|375303,166226|375354,166286|51.39507,51.39453,-2.35560,-2.35634
BS|9|AQ|163|Footpath|15|0.008|-2.35780|51.39114|-2.35768|51.39124|375200,165849|375208,165860|51.39124,51.39114,-2.35768,-2.35780
BS|10|BC|55/15|Footpath|11|0.007|-2.35903|51.38834|-2.35887|51.38831|375113,165538|375124,165535|51.38834,51.38831,-2.35887,-2.35903
BS|11|BC|46/3|Footpath|135|0.083|-2.36455|51.39387|-2.36336|51.39339|374732,166155|374814,166101|51.39402,51.39339,-2.36336,-2.36455
BS|12|BC|46/1|Footpath|160|0.099|-2.36107|51.39357|-2.36312|51.39406|374974,166121|374831,166176|51.39408,51.39357,-2.36107,-2.36312
BS|13|BC|52/1|Footpath|62|0.039|-2.35822|51.35795|-2.35838|51.35850|375153,162158|375142,162219|51.35850,51.35795,-2.35822,-2.35838
BS|14|BC|43/2|Footpath|179|0.111|-2.36363|51.36971|-2.36187|51.37063|374782,163468|374905,163570|51.37063,51.36971,-2.36187,-2.36377
BS|15|BC|43/3|Footpath|235|0.145|-2.36363|51.36971|-2.36104|51.37106|374782,163468|374963,163617|51.37106,51.36971,-2.36104,-2.36363
BS|16|BC|43/1|Footpath|290|0.181|-2.36143|51.37305|-2.36061|51.37053|374937,163839|374993,163558|51.37305,51.37053,-2.36061,-2.36146
BS|17|BC|53/3|Footpath|457|0.284|-2.36070|51.37065|-2.35496|51.37249|374987,163571|375387,163774|51.37249,51.37065,-2.35496,-2.36070
BS|18|BC|53/1|Footpath|307|0.192|-2.35683|51.37427|-2.35691|51.37171|375258,163973|375251,163688|51.37427,51.37171,-2.35610,-2.35691
BS|19#1|BC|53/2#1|Footpath|264|0.161|-2.35683|51.37427|-2.35493|51.37239|375258,163973|375390,163763|51.37427,51.37239,-2.35493,-2.35683
BS|19#2|BC|53/2#2|Footpath|264|0.003|-2.35493|51.37239|-2.35490|51.37235|375390,163763|375392,163759|51.37239,51.37235,-2.35490,-2.35493
BS|20|BC|44/13|Footpath|51|0.032|-2.36211|51.38047|-2.36154|51.38073|374894,164664|374934,164693|51.38073,51.38047,-2.36154,-2.36211
BS|21|BC|36/10|Footpath|309|0.191|-2.38305|51.39495|-2.37908|51.39450|373445,166282|373721,166230|51.39521,51.39450,-2.37908,-2.38305
BS|22|BC|36/1|Footpath|102|0.064|-2.38214|51.39523|-2.38097|51.39468|373509,166313|373590,166251|51.39523,51.39468,-2.38097,-2.38214
BS|23|BC|36/4|Footpath|144|0.088|-2.37888|51.39451|-2.37703|51.39400|373735,166231|373864,166174|51.39451,51.39400,-2.37703,-2.37888
BS|24|BC|45/1|Footpath|426|0.264|-2.37157|51.38842|-2.37469|51.39166|374240,165552|374025,165913|51.39166,51.38842,-2.37157,-2.37469
BS|25|BC|45/8|Footpath|261|0.161|-2.37318|51.39046|-2.36945|51.39025|374129,165779|374389,165754|51.39046,51.39025,-2.36945,-2.37318
BS|26|BC|45/9|Footpath|255|0.157|-2.37157|51.38842|-2.36947|51.39025|374240,165552|374387,165754|51.39025,51.38842,-2.36947,-2.37157
BS|27|BC|45/2|Footpath|177|0.111|-2.36717|51.39168|-2.36496|51.39126|374548,165913|374702,165865|51.39177,51.39126,-2.36496,-2.36717
