The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BY|1065||44SA#1|Footpath|none
BY|1066||44SA#2|Footpath|none
BY|1067||44SA#3|Footpath|none
BY|1068||44SA#4|Footpath|none
BY|1069||44SA#5|Footpath|none
BY|1070||44SA#6|Footpath|none
BY|1071||44SA#7|Footpath|none
BY|1072||44SA#8|Footpath|none
BY|1||96TOTT|Footpath|none
BY|2||24aWHI|Footpath|none
BY|3||21WHI|Footpath|none
BY|4||103BUR|Footpath|none
BY|5||100BUR|Footpath|none
BY|6||22WHI|Footpath|none
BY|7||60RAM|Footpath|none
BY|8||94TOTT|Footpath|none
BY|9||18WHI|Footpath|none
BY|10||4PRE|Footpath|none
BY|11||24TOTT|Footpath|none
BY|12||33TOTT|Footpath|none
BY|13||32TOTT|Footpath|none
BY|14||18TOTT|Footpath|none
BY|15||39BUR|Footpath|none
BY|16||28TOT|Footpath|none
BY|17||31BUR|Footpath|none
BY|18||84RAM|Footpath|none
BY|19||2SM|Footpath|none
BY|20||2BUR|Footpath|none
BY|21||229RAM|Footpath|none
BY|22||228RAM|Footpath|none
BY|23||8ABUR|Footpath|none
BY|26||1BUR|Footpath|none
BY|27||24SA|Footpath|none
BY|28||8WHI|Footpath|none
BY|29||22BUR|Footpath|none
BY|30||14ST|Footpath|none
BY|31||15ST|Footpath|none
BY|32||181RAM|Footpath|none
BY|33||182RAM|Footpath|none
BY|34||184RAM|Footpath|none
BY|36||1SJ|Footpath|none
BY|37||4ASJ|Footpath|none
BY|38||84BUR|Footpath|none
BY|39||92BUR|Footpath|none
BY|40||13BUR|Footpath|none
BY|41||9BUR|Footpath|none
BY|42||8BUR|Footpath|none
BY|43#1||2ABUR#1|Footpath|none
BY|43#2||2ABUR#2|Footpath|none
BY|44#1||8BUR#1|Footpath|none
BY|44#2||8BUR#2|Footpath|none
BY|45#1||6BUR#1|Footpath|none
BY|45#2||6BUR#2|Footpath|none
BY|45#3||6BUR#3|Footpath|none
BY|46||75BUR|Footpath|none
BY|47||76BUR|Footpath|none
BY|48||71RAM|Footpath|none
BY|49||70RAM|Footpath|none
BY|50||42RAM|Footpath|none
BY|51||53RAM|Footpath|none
BY|52||278RAM|Footpath|none
BY|53#1||277RAM#1|Footpath|none
BY|53#2||277RAM#2|Footpath|none
BY|54#1||54RAM#1|Footpath|none
BY|54#2||54RAM#2|Footpath|none
BY|55#1||57RAM#1|Footpath|none
BY|55#2||57RAM#2|Footpath|none
BY|56||189RAM|Footpath|none
BY|57||3AS|Footpath|none
BY|58||280RAM|Footpath|none
BY|59||64RAM|Footpath|none
BY|60||65RAM|Footpath|none
BY|61||271RAM|Footpath|none
BY|62||279RAM|Footpath|none
BY|63||37RAM|Footpath|none
BY|64||67RAM|Footpath|none
BY|65||4SS|Footpath|none
BY|66||1SS|Footpath|none
BY|67||2SS|Footpath|none
BY|68||11SS|Footpath|none
BY|69||36TOT|Footpath|none
BY|70||21BUR|Footpath|none
BY|71||25BUR|Footpath|none
BY|72||28BUR|Footpath|none
BY|73||27BUR|Footpath|none
BY|75||29BUR|Footpath|none
BY|76||41CC|Footpath|none
BY|78#1||39TOT#1|Footpath|none
BY|78#2||39TOT#2|Footpath|none
BY|79||156BUR|Footpath|none
BY|80||176BUR|Footpath|none
BY|81||154BUR|Footpath|none
BY|82||99BUR|Footpath|none
BY|84||51BUR|Footpath|none
BY|85||93RAM|Footpath|none
BY|86||26SA|Footpath|none
BY|87||27SA|Footpath|none
BY|88||42SA|Footpath|none
BY|89||64BUR|Footpath|none
BY|90||47WHI|Footpath|none
BY|91||65BUR|Footpath|none
BY|92||78RAM|Footpath|none
BY|93#1||79RAM#1|Footpath|none
BY|93#2||79RAM#2|Footpath|none
BY|94||80RAM|Footpath|none
BY|95||147BUR|Footpath|none
BY|97||145BUR|Footpath|none
BY|98||142BUR|Footpath|none
BY|100||144BUR|Footpath|none
BY|101||118BUR|Footpath|none
BY|102||42PRE|Footpath|none
BY|103||5PRE|Footpath|none
BY|104||150BUR|Footpath|none
BY|105||21TOT|Footpath|none
BY|106||17TOT|Footpath|none
BY|107||23TOT|Footpath|none
BY|108||12TOT|Footpath|none
BY|109||148BUR|Footpath|none
BY|110#1||149BUR#1|Footpath|none
BY|110#2||149BUR#2|Footpath|none
BY|111||128BUR|Footpath|none
BY|112||129BUR|Footpath|none
BY|113||93TOT|Footpath|none
BY|114||126BUR|Footpath|none
BY|115||127BUR|Footpath|none
BY|116||46TOT|Footpath|none
BY|117||45TOT|Footpath|none
