The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SF|52|"Hednesford CP"|29|Footpath|none|0.193|-1.98668|52.71335|-1.98283|52.71183|400996,312854|401256,312685|52.71335,52.71183,-1.98283,-1.98668
SF|53|"Hednesford CP"|28|Footpath|none|0.209|-1.98584|52.71385|-1.98193|52.71198|401053,312910|401317,312702|52.71385,52.71198,-1.98193,-1.98584
SF|54|"Hednesford CP"|28|Footpath|none|0.113|-1.97921|52.71080|-1.97701|52.70983|401501,312571|401649,312463|52.71080,52.70983,-1.97701,-1.97921
SF|55|"Hednesford CP"|28|Footpath|none|0.06|-1.98036|52.71131|-1.97921|52.71080|401423,312627|401501,312571|52.71131,52.71080,-1.97921,-1.98036
SF|56|"Hednesford CP"|28|Footpath|none|0.08|-1.98193|52.71198|-1.98036|52.71131|401317,312702|401423,312627|52.71198,52.71131,-1.98036,-1.98193
SF|57|"Hednesford CP"|27|Footpath|none|0.175|-1.98277|52.71557|-1.98584|52.71385|401260,313101|401053,312910|52.71557,52.71385,-1.98277,-1.98584
SF|58|"Hednesford CP"|26|Footpath|none|0.049|-1.98584|52.71385|-1.98668|52.71335|401053,312910|400996,312854|52.71385,52.71335,-1.98584,-1.98668
SF|59|"Hednesford CP"|26|Footpath|none|0.186|-1.98691|52.71645|-1.98584|52.71385|400980,313199|401053,312910|52.71645,52.71385,-1.98584,-1.98691
SF|60|"Hednesford CP"|26|Footpath|none|0.128|-1.98668|52.71335|-1.98737|52.71197|400996,312854|400949,312701|52.71335,52.71197,-1.98668,-1.98801
SF|67|"Hednesford CP"|24|Footpath|none|0.06|-1.98577|52.70378|-1.98593|52.70294|401058,311790|401047,311696|52.70378,52.70294,-1.98568,-1.98593
SF|1|"Hednesford CP"|23|Footpath|none|0.098|-1.99657|52.70045|-1.99489|52.70071|400328,311419|400441,311448|52.70071,52.70038,-1.99479,-1.99657
SF|2|"Hednesford CP"|22|Footpath|none|0.064|-1.99569|52.69911|-1.99596|52.69838|400387,311270|400369,311189|52.69911,52.69838,-1.99544,-1.99596
SF|3|"Hednesford CP"|21|Footpath|none|0.066|-1.99200|52.70370|-1.99171|52.70275|400637,311781|400656,311675|52.70370,52.70275,-1.99171,-1.99200
SF|4|"Hednesford CP"|39|Footpath|none|0.114|-1.98523|52.69947|-1.98302|52.70033|401094,311310|401244,311406|52.70033,52.69943,-1.98302,-1.98523
SF|5|"Hednesford CP"|20|Footpath|none|0.071|-1.97921|52.71080|-1.97982|52.70983|401501,312571|401460,312463|52.71080,52.70983,-1.97921,-1.97982
SF|6|"Hednesford CP"|20|Footpath|none|0.008|-1.98195|52.70695|-1.98203|52.70684|401316,312142|401310,312130|52.70695,52.70684,-1.98195,-1.98203
SF|7|"Hednesford CP"|20|Footpath|none|0.09|-1.97811|52.71187|-1.97921|52.71080|401575,312690|401501,312571|52.71187,52.71080,-1.97811,-1.97921
SF|8|"Hednesford CP"|20|Footpath|none|0.03|-1.98203|52.70684|-1.98195|52.70641|401310,312130|401316,312082|52.70684,52.70641,-1.98195,-1.98205
SF|9|"Hednesford CP"|20|Footpath|none|0.117|-1.98074|52.70848|-1.98195|52.70695|401397,312313|401316,312142|52.70848,52.70695,-1.98074,-1.98195
SF|10|"Hednesford CP"|20|Footpath|none|0.101|-1.97982|52.70983|-1.98074|52.70848|401460,312463|401397,312313|52.70983,52.70848,-1.97982,-1.98074
SF|11|"Hednesford CP"|19|Footpath|none|0.391|-1.97811|52.71187|-1.97394|52.70746|401575,312690|401857,312199|52.71187,52.70746,-1.97324,-1.97811
SF|12|"Hednesford CP"|19|Footpath|none|0.06|-1.97719|52.71254|-1.97811|52.71187|401637,312764|401575,312690|52.71254,52.71187,-1.97719,-1.97811
SF|13|"Hednesford CP"|19|Footpath|none|0.366|-1.98203|52.70684|-1.97394|52.70746|401310,312130|401857,312199|52.70746,52.70641,-1.97394,-1.98203
SF|14|"Hednesford CP"|18|Footpath|none|0.135|-1.97394|52.70746|-1.97716|52.70743|401857,312199|401639,312196|52.70750,52.70743,-1.97394,-1.97716
SF|16|"Yarnfield and Cold Meece CP"|14|Footpath|none|0.12|-2.20196|52.88989|-2.20112|52.88847|386508,332512|386564,332354|52.88989,52.88847,-2.20112,-2.20196
SF|17|"Yarnfield and Cold Meece CP"|14|Footpath|none|0.124|-2.20112|52.88847|-2.19974|52.88761|386564,332354|386656,332258|52.88847,52.88761,-2.19974,-2.20143
