The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
GH|1|Birtley|1|Footpath|275|0.171|-1.56232|54.91180|-1.55974|54.91374|428157,557542|428321,557759|54.91374,54.91180,-1.55974,-1.56232|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91180&lon=1.56232&lonew=W&zoom=15"", ""link"")"|"54.91180,-1.56232 54.91261,-1.56136 54.91317,-1.56040 54.91341,-1.56029 54.91374,-1.55974"
GH|2|Birtley|15|Footpath|516|0.319|-1.57316|54.90329|-1.56611|54.90468|427468,556591|427919,556748|54.90483,54.90329,-1.56611,-1.57316|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90329&lon=1.57316&lonew=W&zoom=15"", ""link"")"|"54.90329,-1.57316 54.90349,-1.57267 54.90385,-1.57209 54.90420,-1.57159 54.90443,-1.57060 54.90469,-1.56948 54.90483,-1.56832 54.90483,-1.56745 54.90465,-1.56675 54.90458,-1.56642 54.90468,-1.56611"
GH|3|Birtley|16|Footpath|76|0.048|-1.57153|54.90815|-1.57065|54.90861|427569,557132|427625,557184|54.90861,54.90815,-1.57065,-1.57153|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90815&lon=1.57153&lonew=W&zoom=15"", ""link"")"|"54.90815,-1.57153 54.90828,-1.57131 54.90861,-1.57065"
GH|4|Birtley|18|Footpath|270|0.167|-1.56804|54.90764|-1.56409|54.90830|427793,557077|428046,557152|54.90830,54.90764,-1.56409,-1.56804|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90764&lon=1.56804&lonew=W&zoom=15"", ""link"")"|"54.90764,-1.56804 54.90806,-1.56661 54.90823,-1.56607 54.90830,-1.56409"
GH|5|Birtley|19|Footpath|122|0.076|-1.56413|54.89740|-1.56402|54.89849|428051,555939|428057,556060|54.89849,54.89740,-1.56401,-1.56413|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89740&lon=1.56413&lonew=W&zoom=15"", ""link"")"|"54.89740,-1.56413 54.89767,-1.56413 54.89811,-1.56401 54.89849,-1.56402"
GH|7|Birtley|20|Footpath|114|0.071|-1.56883|54.89032|-1.56813|54.88938|427754,555149|427800,555045|54.89032,54.88938,-1.56813,-1.56883|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89032&lon=1.56883&lonew=W&zoom=15"", ""link"")"|"54.89032,-1.56883 54.89022,-1.56878 54.88987,-1.56848 54.88938,-1.56813"
GH|8#1|Birtley|27#1|Footpath|74|0.023|-1.57957|54.90064|-1.57991|54.90089|427058,556293|427036,556321|54.90089,54.90064,-1.57957,-1.57991|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90064&lon=1.57957&lonew=W&zoom=15"", ""link"")"|"54.90064,-1.57957 54.90072,-1.57960 54.90089,-1.57991"
GH|8#2|Birtley|27#2|Footpath|74|0.024|-1.58139|54.90233|-1.58183|54.90250|426941,556481|426912,556499|54.90251,54.90233,-1.58139,-1.58183|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90233&lon=1.58139&lonew=W&zoom=15"", ""link"")"|"54.90233,-1.58139 54.90251,-1.58164 54.90250,-1.58183"
GH|9|Birtley|28|Footpath|26|0.017|-1.57752|54.89393|-1.57711|54.89395|427194,555547|427221,555550|54.89395,54.89393,-1.57711,-1.57752|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89393&lon=1.57752&lonew=W&zoom=15"", ""link"")"|"54.89393,-1.57752 54.89394,-1.57733 54.89395,-1.57711"
GH|10|Birtley|3/|Footpath|76|0.046|-1.56333|54.91055|-1.56222|54.91078|428093,557402|428164,557428|54.91078,54.91055,-1.56222,-1.56333|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91055&lon=1.56333&lonew=W&zoom=15"", ""link"")"|"54.91055,-1.56333 54.91064,-1.56292 54.91078,-1.56222"
GH|11|Birtley|33|Footpath|22|0.014|-1.57687|54.89563|-1.57652|54.89563|427235,555737|427257,555737|54.89563,54.89563,-1.57652,-1.57687|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89563&lon=1.57687&lonew=W&zoom=15"", ""link"")"|"54.89563,-1.57687 54.89563,-1.57652"
