The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackpool.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|March|2014.
COUNCIL|PathNo|Surface|Category|Start|Length|LINK|COORDINATES
BP|52|Grass|Bridle|"Division Lane"|370.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.774455050234096&lon=3.000470952023685&lonew=W&zoom=15"", ""link"")"|"53.774455050234096,-3.000470952023685 53.774734757415665,-3.000614228420917 53.774831953524782,-3.000671965869419 53.774991672691847,-3.000764346301907 53.775130572342889,-3.000842594572668 53.775223464286256,-3.000909989687042 53.775260536878136,-3.000947030113733 53.775341239491347,-3.001032152264936 53.775491356775689,-3.001187490316046 53.775656158882633,-3.00134905952101 53.77579021386417,-3.001480120134498 53.775912386522833,-3.001613651246537 53.775950904688848,-3.001660486492437 53.776027656849088,-3.00174514200375 53.776083255398397,-3.00180189322624 53.776128871027986,-3.001848897873906 53.776194526514217,-3.001928034823411 53.776278551450972,-3.002024125220127 53.776339818214815,-3.002090771435962 53.776432513882199,-3.002181563841956 53.776539206999388,-3.00228557744466 53.776588620807701,-3.002340431038906 53.776638738788556,-3.002386292939492 53.776694739379842,-3.00242716523136 53.776734985356207,-3.002450020284198 53.776787250643387,-3.002443258157712 53.776820339998594,-3.002419272947964 53.776876431660668,-3.002331023581142 53.77694178860267,-3.002230858061275 53.77700579155421,-3.002131410698535 53.777087181234833,-3.001994465604403 53.777172495759316,-3.001828710494621 53.777232220442649,-3.001725031096091 53.777292803781073,-3.001615366022611"
BP|40|Grass|Footpath|"Division Lane"|434.90|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.774394470051355&lon=3.009883002526641&lonew=W&zoom=15"", ""link"")"|"53.774394470051355,-3.009883002526641 53.774631096667321,-3.009869415515258 53.775028226142766,-3.009961024356416 53.775055504684161,-3.009976317710426 53.775098505601903,-3.010119981216143 53.775393642558527,-3.010147712286681 53.775746473099446,-3.010185712534059 53.775880067175692,-3.010189045836565 53.775755278544892,-3.009577730461317 53.775738731953538,-3.009440455452517 53.775703041033381,-3.008438664664213 53.776224025071649,-3.008431010230163 53.776966141003328,-3.008371602021321"
BP|53|Grass|Footpath|"Division Lane West"|686.50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.774466545862751&lon=3.013619610402213&lonew=W&zoom=15"", ""link"")"|"53.774466545862751,-3.013619610402213 53.774603772631345,-3.013618412785019 53.774789373456635,-3.013624386220135 53.774802127374855,-3.013486942833631 53.774893414619761,-3.012116011288619 53.774954719036074,-3.011623909149948 53.775036683018612,-3.010770219853385 53.775052609523875,-3.010415901857411 53.775054897103097,-3.010197756454366 53.775052697385199,-3.009776191637747 53.775039727988371,-3.009224749518931 53.775034885194877,-3.008881943885583 53.775032749809732,-3.008494912614454 53.775030056745933,-3.008174053750702 53.775031426189969,-3.008011187122512 53.775036979057475,-3.007660623404216 53.775052128844308,-3.007258616979087 53.775076546908252,-3.006919139333797 53.775090932504057,-3.006661371536127 53.775109055546451,-3.006375792338587 53.775121263450565,-3.006206053064948 53.775129341328544,-3.00601444490653 53.775144247245215,-3.005758690779211 53.775161010110665,-3.005560033365947 53.775178132697114,-3.005372019186098 53.775192955070686,-3.005072472223418 53.774426073440054,-3.004988465811022"
BP|41|Grass|Footpath|"Worthington Lane"|136.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.777019791906675&lon=3.008221492109546&lonew=W&zoom=15"", ""link"")"|"53.777019791906675,-3.008221492109546 53.777228697487601,-3.008266538169117 53.777610149657761,-3.008373902812878 53.777752499015357,-3.008415352709183 53.777911756953593,-3.008465716666069 53.777948472493769,-3.008459464897071 53.778200082265784,-3.008555461653652"
BP|2|Metalled|Footpath|"junction Common Edge RoadnEcclesgate Road"|629.40|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.780925552766242&lon=3.019138570068534&lonew=W&zoom=15"", ""link"")"|"53.780925552766242,-3.019138570068534 53.780982742741074,-3.018933111673037 53.781099975909164,-3.018302528843885 53.781156591771371,-3.017942264909224 53.781204249123618,-3.01746215587178 53.781235310532423,-3.017158583014653 53.781271601028514,-3.01678931595121 53.78130168582895,-3.01646294422346 53.781321495032323,-3.016214407133251 53.781346240516108,-3.015934705643718 53.781374009411714,-3.015743546401224 53.781428401422126,-3.015422139717063 53.781514211716228,-3.014924050307463 53.781513028599761,-3.01474533019712 53.781523696786536,-3.014578408340029 53.781568751011058,-3.014404432329394 53.781622152868671,-3.014231533199704 53.781679955768595,-3.014048228441885 53.781719634600243,-3.01399975692968 53.781875500812696,-3.013515737875983 53.781894412387025,-3.013425845964271 53.781921036708162,-3.013284584048152 53.781918282380616,-3.01323834274905 53.781963641219285,-3.013028081750123 53.781995232799588,-3.012883810598336 53.782073316310978,-3.01253330878869 53.78212860600128,-3.012285494257342 53.782149252556835,-3.012256083712088 53.782207876132283,-3.01197518751331 53.782248931967686,-3.011763443713296 53.782266285250707,-3.011666379974718 53.782282899042521,-3.011518492992502 53.782313542822976,-3.01122002869066 53.782336529966663,-3.01096630393647 53.782342197193209,-3.010890982819312 53.782360649518488,-3.010706099021623 53.782370970229692,-3.010622380362664 53.782379932291008,-3.010571915372446 53.782396722800826,-3.010498863580477 53.78241251385252,-3.010448437473344 53.782427889637049,-3.010404633602995 53.782445645575329,-3.010355631134167 53.782469757545307,-3.010330807608498 53.782511339726945,-3.01029088674836 53.782575774760737,-3.010215600386983"
BP|49|Grass|Footpath|"Midgeland Road"|182.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.782718366474285&lon=3.010121543355519&lonew=W&zoom=15"", ""link"")"|"53.782718366474285,-3.010121543355519 53.782740761949903,-3.010055132579008 53.782864275618266,-3.009686939436578 53.782939169105589,-3.009468744358712 53.783097148761676,-3.009041057897693 53.78327070640789,-3.009207402735488 53.783326013459117,-3.009052806195004 53.783351944471292,-3.008971962539077 53.783383211178908,-3.008865718302219 53.783447189910234,-3.008673661816154 53.78349140966202,-3.008544451736787 53.783515280539376,-3.008526878907174 53.783620127246891,-3.008198021698931"
BP|50|Grass|Footpath|"New Hall Avenue"|181.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.783642567719568&lon=3.008094067449234&lonew=W&zoom=15"", ""link"")"|"53.783642567719568,-3.008094067449234 53.783763206184041,-3.007735803113893 53.783828291710044,-3.007540140630335 53.783879555837686,-3.007385192750232 53.783932746387187,-3.007225535267783 53.784020567417009,-3.006965467208339 53.784051167228547,-3.006874220841798 53.784102632245343,-3.006716648173839 53.784203313038596,-3.006412460362461 53.784280818028826,-3.006182176284975 53.784358895221885,-3.005947900492735 53.784440989434756,-3.005695323922327"
BP|4|Grass|Footpath|"Jubilee Road"|138.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.785187931810469&lon=3.006356307650135&lonew=W&zoom=15"", ""link"")"|"53.785187931810469,-3.006356307650135 53.785219259849782,-3.006103263167797 53.785293944139269,-3.005502100017827 53.785337566313288,-3.00533657453306 53.78536703020368,-3.0052198924575 53.785502437950235,-3.004695889661962 53.785575907697968,-3.004410559838223"
BP|5|Grass|Footpath|"Eastbank Avenue"|152.50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.792251509387569&lon=3.013191605082044&lonew=W&zoom=15"", ""link"")"|"53.792251509387569,-3.013191605082044 53.792259790866147,-3.013126092458704 53.792260768795472,-3.013010337367567 53.792262742282631,-3.012872451855265 53.792261427414751,-3.012751509708468 53.792425973028685,-3.01269689565187 53.792614449275582,-3.01263897742712 53.792696135470301,-3.012627927644247 53.792826645840776,-3.012592018958192 53.792934132389625,-3.012547795082063 53.793018285484585,-3.01252128358531 53.793127899734742,-3.012501768809699 53.79334926223364,-3.012465418916148"
BP|7|Grass|Footpath|"Whalley Lane"|486.10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.792985720819352&lon=3.010501410100837&lonew=W&zoom=15"", ""link"")"|"53.792985720819352,-3.010501410100837 53.793110395121197,-3.00988882767384 53.793124593558339,-3.009814067566145 53.793148655307085,-3.009731158011633 53.793179455134172,-3.00964841019092 53.793207355253664,-3.009589875379066 53.793251099871149,-3.00951720137619 53.793274905425676,-3.009464701343725 53.793317280800935,-3.009341175515489 53.793355079701278,-3.009227553119957 53.793390807845419,-3.009146424867834 53.793394227174993,-3.009113837723961 53.793410613979326,-3.009035249128558 53.793446780720764,-3.008859252577568 53.7935208938963,-3.008434452439003 53.793549878369099,-3.008332383240345 53.793703642201372,-3.008394901496455 53.793736064221186,-3.00767006611542 53.793764542887324,-3.007061168285552 53.793800761994952,-3.006396879224638 53.793820925040968,-3.005964396538969 53.793835372516256,-3.00540961012152 53.793840782923745,-3.005203708495913 53.793855682319844,-3.004851959382659 53.793866456961631,-3.004584852101523 53.793896223033833,-3.003831033333946"
