The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RH|1|OED|27/1|Footpath|none|0.322|-3.44546|51.72650|-3.45225|51.72760|300260,204075|299794,204207|51.72763,51.72646,-3.44546,-3.45225
RH|2|OED|28/1|Footpath|none|0.367|-3.44546|51.72650|-3.43900|51.72998|300260,204075|300714,204453|51.72998,51.72650,-3.43900,-3.44546
RH|3|ABD|39/2|Footpath|none|0.116|-3.44546|51.72650|-3.44334|51.72603|300260,204075|300405,204020|51.72668,51.72603,-3.44334,-3.44546
RH|4|ABD|39/1|Footpath|none|0.131|-3.44334|51.72603|-3.44185|51.72445|300405,204020|300505,203842|51.72603,51.72445,-3.44185,-3.44334
RH|5|ABD|64/2|Footpath|none|0.073|-3.44334|51.72603|-3.44195|51.72664|300405,204020|300503,204086|51.72664,51.72603,-3.44195,-3.44334
RH|6|ABD|64/1|Footpath|none|0.258|-3.44156|51.72675|-3.43717|51.72930|300530,204098|300839,204375|51.72930,51.72675,-3.43717,-3.44156
RH|7|ABD|37/1|Footpath|none|0.146|-3.44703|51.72195|-3.44468|51.72048|300142,203571|300301,203405|51.72195,51.72048,-3.44468,-3.44703
RH|8|ABD|45/1|Footpath|none|0.42|-3.44468|51.72048|-3.44124|51.71498|300301,203405|300526,202788|51.72048,51.71498,-3.44124,-3.44468
RH|9|ABD|62/2|Footpath|none|0.106|-3.42938|51.71083|-3.43155|51.71153|301336,202311|301188,202391|51.71153,51.71083,-3.42938,-3.43155
RH|10|ABD|62/1|Footpath|none|0.149|-3.43155|51.71153|-3.43448|51.71269|301188,202391|300988,202524|51.71269,51.71153,-3.43155,-3.43448
RH|11|ABD|60/1|Footpath|none|0.114|-3.43155|51.71153|-3.42912|51.71174|301188,202391|301356,202412|51.71174,51.71153,-3.42912,-3.43155
RH|12|CWM|24/1|Footpath|none|0.304|-3.42938|51.71083|-3.42416|51.70801|301336,202311|301691,201990|51.71083,51.70801,-3.42416,-3.42938
RH|13|CWM|23/2|Footpath|none|0.02|-3.42405|51.70829|-3.42416|51.70801|301699,202021|301691,201990|51.70829,51.70801,-3.42405,-3.42416
RH|14|CWM|23/1|Footpath|none|0.32|-3.42416|51.70801|-3.42659|51.70384|301691,201990|301514,201530|51.70801,51.70384,-3.42391,-3.42659
RH|15|ABA|7/2|Footpath|none|0.604|-3.43922|51.70286|-3.45200|51.70294|300639,201438|299756,201464|51.70345,51.70215,-3.43922,-3.45200
RH|16|ABA|7/1|Footpath|none|0.075|-3.43872|51.70384|-3.43914|51.70305|300676,201546|300645,201459|51.70384,51.70305,-3.43872,-3.43944
RH|17|ABA|11/1|Footpath|none|0.177|-3.43865|51.68894|-3.43523|51.69024|300648,199889|300887,200029|51.69024,51.68894,-3.43523,-3.43865
RH|18|CWM|11/1|Footpath|none|0.096|-3.40672|51.70126|-3.40588|51.70249|302882,201216|302942,201352|51.70249,51.70126,-3.40588,-3.40672
RH|19|CWM|6/2|Footpath|none|0.313|-3.40588|51.70249|-3.40087|51.70275|302942,201352|303289,201374|51.70387,51.70247,-3.40087,-3.40588
RH|20|CWM|6/1|Footpath|none|0.438|-3.40087|51.70275|-3.39731|51.70840|303289,201374|303547,201998|51.70840,51.70275,-3.39731,-3.40087
RH|21|CWM|5/5|Footpath|none|0.024|-3.39731|51.70840|-3.39688|51.70862|303547,201998|303577,202021|51.70862,51.70840,-3.39688,-3.39731
RH|22|CWM|5/4|Footpath|none|0.17|-3.39731|51.70840|-3.40104|51.70901|303547,201998|303291,202070|51.70903,51.70840,-3.39731,-3.40104
RH|23|CWM|2/3|Footpath|none|0.289|-3.40104|51.70901|-3.40137|51.70502|303291,202070|303259,201627|51.70901,51.70502,-3.40096,-3.40169
RH|24|CWM|5/3|Footpath|none|0.221|-3.40104|51.70901|-3.40434|51.70932|303291,202070|303063,202109|51.70954,51.70855,-3.40104,-3.40435
RH|25|CWM|15/1|Footpath|none|0.17|-3.40434|51.70932|-3.40363|51.70693|303063,202109|303107,201842|51.70932,51.70693,-3.40355,-3.40434
RH|26|CWM|14/2|Footpath|none|0.161|-3.40363|51.70693|-3.40563|51.70890|303107,201842|302973,202064|51.70890,51.70693,-3.40363,-3.40563
RH|27|CWM|5/2|Footpath|none|0.062|-3.40434|51.70932|-3.40563|51.70890|303063,202109|302973,202064|51.70932,51.70890,-3.40434,-3.40563
RH|28|CWM|5/1|Footpath|none|0.163|-3.40563|51.70890|-3.40773|51.70720|302973,202064|302824,201878|51.70890,51.70720,-3.40563,-3.40773
