The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
LC|1#1|2|F13#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64763&lon=1.07070&lonew=W&zoom=15"", ""link"")"|"-1.07070,52.64763 -1.07055,52.64760 -1.07044,52.64756 -1.07037,52.64752 -1.07034,52.64748 -1.07034,52.64742 -1.07034,52.64730 -1.07024,52.64730 -1.06993,52.64728"
LC|1#2|2|F13#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64795&lon=1.07192&lonew=W&zoom=15"", ""link"")"|"-1.07192,52.64795 -1.07193,52.64784 -1.07200,52.64787"
LC|1#3|2|F13#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64784&lon=1.07193&lonew=W&zoom=15"", ""link"")"|"-1.07193,52.64784 -1.07178,52.64776 -1.07146,52.64774 -1.07141,52.64774 -1.07139,52.64796"
LC|1#4|2|F13#4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64774&lon=1.07141&lonew=W&zoom=15"", ""link"")"|"-1.07141,52.64774 -1.07130,52.64773 -1.07124,52.64770 -1.07111,52.64769 -1.07107,52.64794"
LC|1#5|2|F13#5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64769&lon=1.07111&lonew=W&zoom=15"", ""link"")"|"-1.07111,52.64769 -1.07102,52.64765 -1.07084,52.64762 -1.07070,52.64763 -1.07067,52.64792"
LC|1#6|2|F13#6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64730&lon=1.07024&lonew=W&zoom=15"", ""link"")"|"-1.07024,52.64730 -1.07028,52.64704"
LC|1#7|2|F13#7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64752&lon=1.07037&lonew=W&zoom=15"", ""link"")"|"-1.07037,52.64752 -1.06997,52.64750"
LC|2|3|F36|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63499&lon=1.07485&lonew=W&zoom=15"", ""link"")"|"-1.07485,52.63499 -1.07416,52.63497"
LC|3|2|F77|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64639&lon=1.06257&lonew=W&zoom=15"", ""link"")"|"-1.06257,52.64639 -1.06228,52.64626 -1.06222,52.64623 -1.06225,52.64617 -1.06233,52.64610 -1.06264,52.64586"
LC|4|8|F53|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64723&lon=1.18351&lonew=W&zoom=15"", ""link"")"|"-1.18351,52.64723 -1.18265,52.64788"
LC|5|9|F153|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66158&lon=1.13449&lonew=W&zoom=15"", ""link"")"|"-1.13449,52.66158 -1.13445,52.66167"
LC|6#1|9|F30#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66041&lon=1.15129&lonew=W&zoom=15"", ""link"")"|"-1.15129,52.66041 -1.15127,52.66037 -1.15127,52.66025 -1.15116,52.66020 -1.15114,52.66018 -1.15114,52.66012 -1.15110,52.66009 -1.15108,52.66004 -1.15105,52.66001 -1.15098,52.66002 -1.15083,52.66001 -1.15083,52.66016 -1.15081,52.66017"
LC|6#2|9|F30#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66035&lon=1.15086&lonew=W&zoom=15"", ""link"")"|"-1.15086,52.66035 -1.15086,52.66021 -1.15085,52.66019 -1.15081,52.66017 -1.15077,52.66016 -1.15048,52.66016"
LC|6#3|9|F30#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66001&lon=1.15083&lonew=W&zoom=15"", ""link"")"|"-1.15083,52.66001 -1.15083,52.65999 -1.15078,52.65996 -1.15050,52.65997"
LC|6#4|9|F30#4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66007&lon=1.15040&lonew=W&zoom=15"", ""link"")"|"-1.15040,52.66007 -1.15021,52.66007 -1.15016,52.66004 -1.15016,52.65993 -1.15017,52.65991 -1.15020,52.65990 -1.15034,52.65990 -1.15037,52.65989"
