The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|STATUS|PATH_NO|PATH_REF_N|ORDERTOCON|Shape_STLe|LINK|COORDINATES
DU|FP|0780000006|6|None|3912.64378409000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.587632103508923&lon=2.184017634420003&lonew=W&zoom=15"", ""link"")"|"-2.184017634420003,54.587632103508923 -2.184142014880898,54.587762221395622 -2.184327627009906,54.588019984846383 -2.184591480761056,54.588382460370568 -2.184821582825484,54.588755620999144 -2.185117112399256,54.589261313401906 -2.185271576233871,54.589489496643537 -2.185445191819633,54.589635029861881 -2.185675086243648,54.589887395895609 -2.18580675041096,54.590008692993329 -2.185907738070492,54.590131656602324 -2.185936122216822,54.590238533397091 -2.185972899053056,54.590350256378692 -2.186011619081961,54.590438523686579 -2.186327088584668,54.590939388793608 -2.186419971524444,54.591119065334169 -2.186538057284057,54.591319762356626 -2.186711863977152,54.591504172718174 -2.186782103656718,54.591612603961224 -2.186832869193626,54.591732405653637 -2.186905847665944,54.591829492256416 -2.187088406877313,54.592096509063573 -2.187217837835426,54.592336068143588 -2.187463496718246,54.592975585365437 -2.187675551061004,54.593275418098443 -2.187960341108377,54.593687148719781 -2.188084488474134,54.593868071220932 -2.188090134355039,54.593936242946306 -2.188102903704165,54.594024396348708 -2.188078282497591,54.594236153070604 -2.188089146758408,54.594294576844412 -2.188147027695303,54.59440162733177 -2.188218118021082,54.594501992636495 -2.188243128368041,54.594564494981427 -2.188257047509741,54.594710575017665 -2.18824954174737,54.594805423668504 -2.188242793662613,54.594873102458862 -2.188243026642951,54.594923340602868 -2.188257503891022,54.594999187581095 -2.188353235327678,54.595082085504956 -2.188625915762544,54.59524672795898 -2.188715499684626,54.595336298855457 -2.188760931930925,54.595423888857134 -2.188800250449607,54.595525328860795 -2.188815723192001,54.595625268520472 -2.188842480410861,54.59568366735234 -2.18889393813412,54.595737925987713 -2.188963096430521,54.595801384465751 -2.188982208341171,54.595922274550297 -2.188935646510335,54.596034461340373 -2.18910773045616,54.596086239412465 -2.18965342655545,54.596128857518721 -2.18992091167309,54.596147069172225 -2.190220456262501,54.596159018995301 -2.190808849838313,54.596182932424114 -2.19131170592942,54.596213190201823 -2.192043924445787,54.596266801700359 -2.192167837290011,54.596287105034953 -2.192291621234739,54.596280167886235 -2.192702504630574,54.596279295238517 -2.193119647930607,54.596278628661146 -2.193397713354876,54.596271972800153 -2.193783034923492,54.596327250541769 -2.194221957192704,54.596407282837703 -2.194489594875137,54.596456537771388 -2.194714958103495,54.59653501233776 -2.194957280882337,54.596639335469746 -2.195076450731452,54.596703399841303 -2.195250506422301,54.596765840407734 -2.195585740496734,54.596921523873178 -2.196208081907437,54.597256700159853 -2.196383624702936,54.597403046598515 -2.196578031549349,54.597567033553986 -2.196751621810913,54.597710750416987 -2.196951871658013,54.597877358550058 -2.197075316871785,54.597962129250647 -2.197224098084308,54.598063775939664 -2.197501287942694,54.59820506765405 -2.197666926080429,54.598310446258729 -2.197859487128861,54.598430076588635 -2.198026845690718,54.598533661720587 -2.198158697714295,54.598619304502137 -2.198420389891595,54.59878175539496 -2.198608907785096,54.598916566138875 -2.198682814087088,54.599020320229776 -2.19876612926868,54.599172002032738 -2.198826561747557,54.59933437521736 -2.198958300670503,54.599537914064229 -2.199104525188337,54.599912788515667 -2.199256115726061,54.600194687907809 -2.199572828046473,54.600663986323319 -2.199633719296286,54.600768195980002 -2.199642562986331,54.60091994320701 -2.199654030596336,54.60100585228885 -2.199755208094513,54.601216869482137 -2.199804441529568,54.601345892618212 -2.199845663965346,54.601493311268705 -2.199876268166914,54.601577478483804 -2.19995201447035,54.601707312301706 -2.200020253289162,54.601808089261645 -2.200128307234072,54.601919060306201 -2.200242137875704,54.602006935767925 -2.200304462819952,54.602102592774905 -2.200396879673046,54.602178106474057 -2.200467898994925,54.602244678823403 -2.200594313177751,54.602295898825886 -2.200754894749511,54.602384608294152 -2.200844927885271,54.60244323962884 -2.200926441039912,54.602531865573155 -2.201009193224053,54.602654676570005 -2.201136463661029,54.60285227160584 -2.201184409524066,54.603014785235693 -2.201238950829548,54.603202766918841 -2.201304630586122,54.603418926648004 -2.201319393069621,54.603439119396889 -2.201455374521493,54.603601959730959 -2.201626731183584,54.603723479398383 -2.201801885705033,54.603851777438791 -2.201981497217341,54.603976171146329 -2.202127457357766,54.604082437237054 -2.202238599531181,54.60416083441573 -2.202346313264691,54.604224300459201 -2.202486575563571,54.604309143308534 -2.202693018880387,54.604429594359125 -2.202834891054041,54.604557251190819 -2.202964217337434,54.60464367553827 -2.203159167250841,54.604739178289755 -2.203263430808008,54.604787574154237 -2.203675822967063,54.604953598808692 -2.204463737668689,54.605371690994836 -2.204603237003079,54.605456127403741 -2.204761840202669,54.605517557699216 -2.205015442847565,54.605582764573327 -2.205164955510073,54.605635020880051 -2.205354176105697,54.605764399792086 -2.205693243212882,54.60594410136391 -2.205887165821309,54.606079981402708 -2.206102198514455,54.606295948657042 -2.206150539849712,54.60636717556725 -2.206183246486748,54.606433394797612 -2.20635436868801,54.606582819998913 -2.206403541235526,54.606713909326054 -2.206453542197371,54.606767269537009 -2.206508147715676,54.606811253232799 -2.206720410828904,54.606907725414942 -2.206854906282776,54.607066140853256 -2.206912712235812,54.607123731027848 -2.207004527894041,54.607174394383065 -2.207058022928117,54.60722443766317 -2.207098674600423,54.607308154494142 -2.207159562167713,54.607415874214531 -2.207233390043424,54.607509148971275 -2.207370354754208,54.607686788423152 -2.207409554835468,54.607717626363623 -2.207660934022237,54.607827078432734 -2.207852612249744,54.607916089126221 -2.207969012418792,54.607991535192824 -2.208107746524524,54.608083254424386 -2.208152925161473,54.608310547038656 -2.208229666563592,54.608454378880722 -2.208346313889148,54.608579565689134 -2.208503011128394,54.608713970958775 -2.208619255213495,54.60876020967163 -2.208753232136053,54.608754173819385 -2.209011776653944,54.608857055252322 -2.209214223100416,54.608941457895341 -2.209495327135822,54.609152271903923 -2.209778320612202,54.609341023382711 -2.210158657643825,54.609611600837695 -2.210309006582514,54.609731988484775 -2.21044325415117,54.609804349736862 -2.210573223422912,54.609900744972158 -2.210728699859318,54.609990449974049 -2.210811315616877,54.610126803929511 -2.210888410884179,54.610217156773956 -2.210948778071372,54.610309072789526 -2.210978920125728,54.610346851220669 -2.211065114270499,54.610493422852208 -2.211047855318949,54.610561958132799 -2.211012788661003,54.610633556595921 -2.21097971195506,54.61066943508191 -2.210942394308678,54.61077634684851 -2.210905329328565,54.610932335981836 -2.210840127221716,54.611097576505223 -2.21077206871874,54.611221412446604 -2.210752385875963,54.611332383202281 -2.210753830920312,54.611441272650957 -2.210734791670619,54.611506742939206 -2.210674630250496,54.611624942105145 -2.210565153785404,54.6117452707269 -2.210490115875177,54.61188241077982 -2.210414241430902,54.612028243211896 -2.210420996389272,54.612142235001656 -2.210394149493325,54.612230724602348 -2.21034814061196,54.612361167499159 -2.210358567438941,54.612503782514047 -2.210304988107622,54.612873493305273 -2.210249408014217,54.613197197763029 -2.21023994184551,54.613410907369932 -2.210208918689966,54.61371411997812 -2.210218984552245,54.613787207825794 -2.210277123607458,54.613958367640116 -2.210337723039899,54.61426448796982 -2.210365929372959,54.614412851304628 -2.21035884051056,54.614600839700223 -2.210417843849589,54.614768419451025 -2.210457067347594,54.614858327112643 -2.210485428891438,54.615062258069152 -2.210529360782203,54.615210948940302 -2.210651332748195,54.615460726533058 -2.210698004908412,54.61564888453649"
DU|FP|0590000007|7|None|1152.74728656000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.61564888453649&lon=2.210698004908412&lonew=W&zoom=15"", ""link"")"|"-2.210698004908412,54.61564888453649 -2.210712681340491,54.615772986777863 -2.210713781108187,54.615985293980735 -2.210668460720799,54.616273806912048 -2.210552216647916,54.616542378908058 -2.210489047315845,54.616693382482602 -2.210390991686683,54.616914848755457 -2.210353347785824,54.617027808661597 -2.210296357610005,54.617143048864037 -2.21025872484428,54.617258255373471 -2.21017627003001,54.617578844492186 -2.210124079060693,54.617751981537175 -2.210097696985626,54.61785670890815 -2.21008742055821,54.617952033444141 -2.210101406112631,54.618053566005983 -2.210131778374697,54.618200379707453 -2.210150915966338,54.618256592779048 -2.210197273455,54.618370568529137 -2.210251684174111,54.618479841934025 -2.210324892541099,54.618579709566177 -2.210438670116212,54.618636375268586 -2.21053752958775,54.61871048740101 -2.210719079679597,54.618793853539813 -2.210786638384484,54.618842170919933 -2.210857184095851,54.618947510317206 -2.210903285256693,54.619011489185965 -2.210938152934494,54.619136072703576 -2.210961120574525,54.619261373438881 -2.211020386651904,54.619408950632348 -2.211055104729721,54.619526052111425 -2.211080117602578,54.619608752690404 -2.211088869525105,54.619637269908452 -2.211145471758285,54.619766994378658 -2.211226313759345,54.619948747600525 -2.21131081963975,54.620125859060146 -2.211354000604878,54.620215482549256 -2.21144532287846,54.620403280547265 -2.211522365290344,54.620562928629049 -2.211597537927825,54.620717586068139 -2.211652833909832,54.620831976001192 -2.211665524591823,54.620967661507251 -2.211667189763991,54.620992446363211 -2.211601159495786,54.621118640546484 -2.211502171742063,54.621311870482657 -2.21142750443239,54.621451055449739 -2.211594577529776,54.622165235492631 -2.211669916071221,54.622494674018448 -2.211691658392646,54.622630431698425 -2.211708006514431,54.622740259870639 -2.211692833122048,54.622856246059982 -2.211661962287068,54.622987518100913 -2.211589463091982,54.623204306796339 -2.211542719617769,54.623317297272656 -2.211481949904006,54.623767511384514 -2.211514496892674,54.623958178103969 -2.211525791733194,54.624107685600684 -2.211468607176166,54.6242359517721 -2.211427383415448,54.624399283592609 -2.211365207991254,54.624579435428842 -2.211329281196924,54.624750386675267 -2.211292943653052,54.624841997673876 -2.211293181342735,54.624887770538678 -2.211621229225341,54.625692059721622"
DU|FP|0440000077|77|None|302.11133598200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65629509686184&lon=2.176498658658573&lonew=W&zoom=15"", ""link"")"|"-2.176498658658573,54.65629509686184 -2.176060054391714,54.656217919074372 -2.175835271818469,54.656178542697205 -2.175673572472888,54.656158132052674 -2.175470760230991,54.656138157411789 -2.175286303845395,54.656126969837779 -2.175039314140927,54.656123509323379 -2.174739621254186,54.656116305208585 -2.174456393869435,54.656109077490882 -2.17426205016005,54.656095993881472 -2.174058369586604,54.656072448669441 -2.173811533252107,54.656034820326532 -2.173718590027296,54.656021758059481 -2.173463732852991,54.655978612004084 -2.173257291283133,54.655939808434056 -2.173155307182755,54.655923415693188 -2.172881344506406,54.655875133901802 -2.172714544891556,54.65584914865331 -2.172478429671076,54.655816366709224 -2.172330474865774,54.655797625069376 -2.172092294949925,54.655769788824564 -2.172008031839514,54.65575834574927 -2.171933748241242,54.655746713183881"
DU|FP|0900000021|21|None|215.59020314900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65319314380929&lon=2.162993146708843&lonew=W&zoom=15"", ""link"")"|"-2.162993146708843,54.65319314380929 -2.162936034458462,54.653154259611718 -2.162807286229074,54.65305245728301 -2.162563698905636,54.652760636716152 -2.162473022369054,54.652669806613105 -2.162315778687117,54.652573553526913 -2.161910961236512,54.652375656360526 -2.161286766616063,54.651993391457871 -2.161059749687213,54.651818720573708 -2.160881725561367,54.651715188145147"
DU|FP|0900000020|20|None|237.33398256600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.651715188145147&lon=2.160881725561367&lonew=W&zoom=15"", ""link"")"|"-2.160881725561367,54.651715188145147 -2.160881940963984,54.651769572721442 -2.160827229449396,54.651848685947108 -2.160720147832881,54.65196702595626 -2.160675287804993,54.652007693186626 -2.16063734764282,54.6520608928424 -2.160622301199007,54.652101476377176 -2.16061199420772,54.652130325251299 -2.160592095101179,54.652154423997558 -2.160555255337581,54.652198671550586 -2.160337787653881,54.652373508961183 -2.160230336825856,54.652490505522799 -2.159923673269573,54.652760877906935 -2.159732953911877,54.653150967964812 -2.15949311590306,54.653580749660293 -2.159454764440584,54.653655490247061"
DU|FP|0900000017|17|None|136.23529712200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.649670183133161&lon=2.159241922308575&lonew=W&zoom=15"", ""link"")"|"-2.159241922308575,54.649670183133161 -2.159256878815255,54.649758732308491 -2.159260021560653,54.649814439476877 -2.159255259131422,54.649854746903792 -2.159248304264176,54.649884893415276 -2.159236709949706,54.649908448105244 -2.159215613220486,54.649939683552709 -2.159168783021244,54.649996275243566 -2.159099281282477,54.650075009114012 -2.159006488654716,54.650174102988153 -2.158926523177324,54.650251067569826 -2.158885770676974,54.650289104669888 -2.158850221019181,54.650320893748379 -2.15877329513734,54.650388224230682 -2.158694801368531,54.65044860202282 -2.158623654222832,54.650499696885412 -2.158530516402292,54.650551385817536 -2.158462746669704,54.650589983934218 -2.158414572650475,54.650621553992046 -2.158370976615789,54.650666246496137 -2.15836503767146,54.650691635024494 -2.158374260182474,54.650734507701628"
DU|FP|0900000021|21|None|17.22434020230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.651715188145147&lon=2.160881725561367&lonew=W&zoom=15"", ""link"")"|"-2.160881725561367,54.651715188145147 -2.160850346418391,54.651686224003953 -2.160797937791717,54.651662715725557 -2.16067338851783,54.651623538257581"
DU|FP|0900000021|21|None|179.92345523700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.651623538257581&lon=2.16067338851783&lonew=W&zoom=15"", ""link"")"|"-2.16067338851783,54.651623538257581 -2.160572579000565,54.651602269882531 -2.160385867488129,54.651552168875803 -2.160235722719162,54.651512309601813 -2.160124485771099,54.651477464307824 -2.160036853131443,54.651449057971817 -2.159889833757854,54.651394698808041 -2.159614444867004,54.651289907597828 -2.159307650918868,54.651173298509981 -2.158993574761041,54.651053534959274 -2.158850634677603,54.650995742590553 -2.158661703051007,54.650915609660132 -2.15854149445418,54.650859367808643 -2.158468162831154,54.650817528230483 -2.158407591863206,54.650766846176367 -2.158374260182474,54.650734507701628"
DU|FP|0780000012|12|None|1346.03699770000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.64933750033078&lon=2.216411126241563&lonew=W&zoom=15"", ""link"")"|"-2.216411126241563,54.64933750033078 -2.216161122460827,54.649297067387266 -2.215816005318934,54.649203953563202 -2.215626471489515,54.649119403405685 -2.215464207059741,54.649001202639063 -2.215268125514279,54.648831776300689 -2.215065999054779,54.64867208657266 -2.214867263783281,54.648576940226839 -2.214525138553171,54.648471437494031 -2.213957155278394,54.648330964126117 -2.213658003880612,54.648277553646018 -2.213374162422721,54.64823561016204 -2.213047674443859,54.648202584837676 -2.212678564492793,54.648183780268852 -2.2119159153089,54.648140022400028 -2.211540578027191,54.648096467234062 -2.211241474429758,54.648051008329176 -2.211073678776251,54.648038922247835 -2.21068636142403,54.648036944702987 -2.210311246111036,54.648035828983069 -2.210187223062876,54.648035423600682 -2.209967851991699,54.648013870169486 -2.209766545219111,54.647994312386686 -2.209707238736451,54.647985255203523 -2.209654297426546,54.647975716959785 -2.209612729176643,54.647965267514088 -2.209517897534117,54.647942605901399 -2.209473542346993,54.647928416526014 -2.20944858221327,54.647918295026535 -2.209377077103343,54.647887033185164 -2.209325912103962,54.647864295822437 -2.209277231902853,54.647846190317651 -2.209235352457811,54.6478348498119 -2.209168251768636,54.647822840275666 -2.209132552633768,54.647817552294583 -2.20909286703103,54.647814232067482 -2.20905042596133,54.647813591896202 -2.209001255496363,54.647819740122067 -2.208982215733235,54.647824766866535 -2.20893181847994,54.647831629820004 -2.208878928896702,54.647832077939569 -2.208855844233707,54.647828016327637 -2.208832429826233,54.647819497036153 -2.208797276299331,54.64780065534643 -2.208755937393348,54.647775047539305 -2.208710923466114,54.647752299300357 -2.208682900103142,54.647744322634978 -2.208624448065485,54.647739786395974 -2.208541420611268,54.647739929582293 -2.208462368392079,54.647735607615679 -2.208300720865565,54.647718384745879 -2.20819253470149,54.647707362053204 -2.208113488342591,54.647704466918533 -2.208015099895506,54.647707489415232 -2.207873072637155,54.647715936555684 -2.207802366727567,54.647720337469075 -2.207697199660961,54.647720874880683 -2.207611374485363,54.647715137818672 -2.207540624820734,54.64771097893307 -2.207247734799188,54.647684019065167 -2.207035611571625,54.647635341674992 -2.206827177021879,54.647586658504586 -2.206724753459231,54.647582375369126 -2.20646270313251,54.647572480330872 -2.206260624490188,54.64756372980284 -2.206124952774608,54.647552370205702 -2.205848071898252,54.647528588779871 -2.205715744207328,54.647509198013942 -2.205646523964687,54.64750307454878 -2.205294271465451,54.647473178808994 -2.20502711305425,54.647425839547523 -2.204816282024542,54.64738892671172 -2.204583905549319,54.647348126414457 -2.204237639610858,54.647346215178139 -2.203817568463456,54.647343713819133 -2.203436863602227,54.647342214195234 -2.203018022957917,54.647339708892261 -2.202628102271909,54.647340362800115 -2.20239283501272,54.647335941731676 -2.20221044771684,54.647328935331508 -2.202145863987929,54.647327616227052 -2.202056395293526,54.647331154575603 -2.202010293289387,54.647335867767318 -2.201932194047362,54.647337781130638 -2.201703938120428,54.647320685821413 -2.201471669535355,54.647300922363669 -2.201243738131422,54.647287570386432 -2.201062601313476,54.647284483743753 -2.200949743245748,54.64728413663066 -2.200816935861623,54.647291489893483 -2.200637407845752,54.647303200843275 -2.200447673742601,54.647302980784069 -2.200304380904019,54.647304288516196 -2.200233671453236,54.64730797149177 -2.200152223478221,54.647316488108729 -2.200010220690165,54.647329918951101 -2.199919535541321,54.647336310983626 -2.199810386113641,54.647339522552457 -2.199578800387974,54.647333307029143 -2.199397299967177,54.647318983472985 -2.199132712180866,54.64729267000196 -2.198876425075282,54.647265807601919 -2.198731475574297,54.64724268528208 -2.198474484799803,54.647197276687052 -2.19835261569738,54.647177860739845 -2.1981787754374,54.647157638384968 -2.197962517798442,54.647141407869867 -2.1978647174821,54.64713871469538 -2.197772459591847,54.647137795314848 -2.197582109335769,54.64713721501068 -2.197366230586196,54.647135427839991 -2.197113118741332,54.647128885972876 -2.196869542720837,54.64712250598722 -2.196806221472971,54.647114885994007 -2.196736266036471,54.64709474407934 -2.196676512495707,54.64707663357332 -2.196613939493671,54.647045884405443 -2.196566080859561,54.647047261669719"
DU|FP|0440000078|78|None|158.81699468400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.652735005417121&lon=2.179787366966865&lonew=W&zoom=15"", ""link"")"|"-2.179787366966865,54.652735005417121 -2.179649938423163,54.652936570945478 -2.179541620483362,54.653066421578082 -2.17949753462551,54.653080138553712 -2.179435770118124,54.653088763008583 -2.179265112396336,54.653097548083252 -2.179174971915526,54.653100355242856 -2.179069042484706,54.653094633209328 -2.178632951390771,54.653075027257785 -2.178395177992083,54.653062639967601 -2.1782080836509,54.6530456051347 -2.178027718331597,54.653021700654428 -2.177907052986485,54.652995421864816 -2.177819131172516,54.652973600653546 -2.17774351479692,54.652954833791227"
