The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|RouteRef|Legal_Status|Right_of_Way|Other_Information|LINK|COORDINATES
SE|SefN5|"Public Footpath"|"Sefton No. N5"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.503107905977018&lon=2.953805460309484&lonew=W&zoom=15"", ""link"")"|"-2.953805460309484,53.503107905977018 -2.953816822085486,53.503087955422338 -2.954432206534158,53.502674702412946 -2.955057608963715,53.502193339223467 -2.95544785976036,53.501913350161693 -2.955772632196464,53.501474734543365 -2.955952859579084,53.501109254984307 -2.956279578994101,53.50034890977831 -2.956557811224401,53.49971565960756 -2.956713692009621,53.499340488553905 -2.95686339659037,53.499160371290522 -2.956933872256114,53.499082973496087 -2.956993309536618,53.499017705793058 -2.957222577097668,53.498827155868938 -2.957626642062417,53.498566459345184 -2.958124753094244,53.498281822725865 -2.958539041201153,53.498050516464502 -2.959145865223556,53.497747839662665 -2.959792915233177,53.497504057048431 -2.960573718338979,53.497277618180632 -2.961557398049152,53.497003352216375"
SE|Sou7|"Public Footpath"|"Southport No. 7"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.670268793411452&lon=2.980574460462253&lonew=W&zoom=15"", ""link"")"|"-2.980574460462253,53.670268793411452 -2.980445221504189,53.670179900194491 -2.980363156975467,53.670166194202416 -2.979904528618915,53.669839167606142 -2.979482593090752,53.669533405916773 -2.979174942270417,53.669317468482788 -2.979089362011716,53.669216624679706 -2.979065756932309,53.669178177211151 -2.978106228584431,53.668464250426204 -2.977768500942813,53.668199131208233 -2.977092642122213,53.667704837838066"
SE|Sou10|"Public Footpath"|"Southport No. 10"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.669393211749522&lon=2.957899230597487&lonew=W&zoom=15"", ""link"")"|"-2.957899230597487,53.669393211749522 -2.957842897119095,53.669336061210657 -2.957802002587184,53.669266296432291 -2.957774140580315,53.66919337212007 -2.957751309459371,53.669111151843779 -2.957708182376892,53.668827355096361 -2.957676485853907,53.668750417662231 -2.957649046563961,53.668646577622603 -2.957657480284899,53.668578215531049 -2.957695781198394,53.668500628444654 -2.957683979761268,53.668420476612191 -2.957662071574458,53.668340405602855 -2.957620257014566,53.668257528351411 -2.957593021913803,53.668162672797791 -2.957575757182529,53.668061716797375 -2.957584459818087,53.668005214257036 -2.957622289765045,53.667906872971024 -2.957645290837994,53.667820511961885 -2.957653443775708,53.667734269689547 -2.957641921248512,53.667671908168998 -2.957635312770126,53.667600611071705 -2.957628706352715,53.667529403818214 -2.957613554821582,53.667472103552015 -2.957604986703627,53.667292359417033"
SE|Sou10|"Public Footpath"|"Southport No. 10"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.667145996701215&lon=2.957591060613696&lonew=W&zoom=15"", ""link"")"|"-2.957591060613696,53.667145996701215 -2.957642252591842,53.667070103751776 -2.957628988984852,53.666881411016334 -2.957657237940256,53.666729319334117 -2.957673262270871,53.666566452175694 -2.957705524155628,53.666321681265224"
SE|Sou10|"Public Footpath"|"Southport No. 10"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.666192722383734&lon=2.957650312332397&lonew=W&zoom=15"", ""link"")"|"-2.957650312332397,53.666192722383734 -2.957697365423533,53.666159995972585 -2.957819833651085,53.666107076560564 -2.957888657374186,53.666076871778337 -2.957954737485311,53.66603024426486 -2.958079938786505,53.665938302862891 -2.958228094902165,53.665818590186298 -2.958554591747474,53.665584134611578 -2.958960056279078,53.665310315481349 -2.959091284556159,53.665225693367667 -2.959338247668513,53.66510509800365 -2.959592573068336,53.66497356989003 -2.959647388301858,53.664920112360257 -2.959714031633195,53.664722691827009 -2.959711418630516,53.664607690110962 -2.959744933042953,53.66441862258803 -2.959794375746929,53.664331959303638"
SE|Sou6|"Public Footpath"|"Southport No. 6"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.663920456819454&lon=2.988832729935237&lonew=W&zoom=15"", ""link"")"|"-2.988832729935237,53.663920456819454 -2.988581808867,53.664060017012844 -2.988602864242837,53.664186548163933 -2.988576817829147,53.664369272282372 -2.988545855686439,53.664528583071267 -2.988453862346265,53.664676805495588 -2.988303818668778,53.664861361775948 -2.987998483488101,53.665198346562761 -2.987696706391439,53.665495582332099 -2.987412073143462,53.665752328063512 -2.987081552809868,53.666053483560027 -2.986535737434141,53.666529934825334 -2.985837202625396,53.667077643092419 -2.985465085856912,53.667351279315632 -2.984728897034876,53.667842767854786 -2.984548620943285,53.667968259178338 -2.984011566814654,53.668303453998185 -2.983005175961513,53.668892404990004 -2.982198846757098,53.669370075531347 -2.981490753694042,53.669774057718755 -2.980812354244168,53.670140589768771 -2.980791523128903,53.67015181334925 -2.98057520914295,53.670268787281017 -2.98016467493,53.670481525522263 -2.97920853187217,53.670954470814237 -2.978795280186958,53.67115824035546 -2.978140052278935,53.671465618478742 -2.977142866268421,53.67190895838278 -2.976522343161833,53.672190703414493 -2.975759608884568,53.672524555442081"
SE|Sou14a|"Public Footpath"|"Southport No. 14A"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.631351016961673&lon=3.036563435232242&lonew=W&zoom=15"", ""link"")"|"-3.036563435232242,53.631351016961673 -3.036704842431819,53.631310702126932 -3.037896083318747,53.631634128657694"
SE|Sou14|"Public Footpath"|"Southport No. 14"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.629732248560735&lon=3.032308665263617&lonew=W&zoom=15"", ""link"")"|"-3.032308665263617,53.629732248560735 -3.03246155174937,53.629799584922161 -3.0330879405403,53.630058735717185 -3.034049038741435,53.630457334545035 -3.034197723852604,53.630495409803387 -3.0342915423704,53.630507808974492"
SE|Sou13|"Public Footpath"|"Southport No. 13"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.6208812419803&lon=3.032796873589077&lonew=W&zoom=15"", ""link"")"|"-3.032796873589077,53.6208812419803 -3.032607286101282,53.620979030880143 -3.032337137380068,53.621121547078147 -3.032135686579538,53.621233905432931 -3.03193656626315,53.62131919468532 -3.03165027852222,53.621418624513147 -3.031468506078512,53.621586616820942 -3.031347532382175,53.622019089933559 -3.030872233336177,53.623115375179836 -3.030696431280445,53.623533941679504 -3.030687121294992,53.623648147386852 -3.030764437188648,53.623776973617794 -3.030953449167959,53.624151061345543 -3.031149579510201,53.624566424244044 -3.031395665856895,53.625235757395153 -3.031827001490456,53.626108559640777 -3.031884410649712,53.626637355419398 -3.032167032916468,53.62727015725104 -3.032382390689123,53.627746818222761 -3.032544618110302,53.628074495658822 -3.032665114458177,53.628424010058055 -3.032651115490079,53.628534931382184 -3.032590247366447,53.628753552943841 -3.032550893981635,53.628883114796629 -3.032508299294708,53.629012704592256 -3.032434988698848,53.629145614635526 -3.032341928372944,53.629296937062804 -3.032202132613069,53.629530886674097"
SE|Sou15|"Public Footpath"|"Southport No. 15"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.606838616015601&lon=3.056813793527847&lonew=W&zoom=15"", ""link"")"|"-3.056813793527847,53.606838616015601 -3.056802642346234,53.607664735981892 -3.056799258383121,53.608133132221582 -3.056756163573115,53.60858830977832 -3.056663867879727,53.60930910760505 -3.056570895772712,53.609643500135746 -3.05643388639514,53.610086027115941 -3.056327069503072,53.61028529774719 -3.056251703084526,53.610361537783348 -3.056160945484057,53.610435307576601 -3.056123914844565,53.610554523174557 -3.055913928649147,53.610954649076902 -3.055706655601218,53.611059011438954 -3.055630415805005,53.611205262060466 -3.055570043085807,53.611393069114165 -3.055483070326908,53.611613731008532 -3.055205156517021,53.611989203124118 -3.055004109219877,53.612243580538326 -3.054806402628332,53.612532076087 -3.054595960201852,53.612814752557846 -3.054376559598156,53.613133183161416 -3.053878131505435,53.613788450893132 -3.053474013351214,53.614322469925746 -3.053316635144333,53.614524429266105 -3.052768478828907,53.615090985720109 -3.052660030283413,53.615250907183778 -3.052719163086619,53.615418340877291 -3.052584758496687,53.61564723571081 -3.052470996395981,53.615789051402146 -3.052303543597366,53.615887036654449 -3.052121087293194,53.615988208905577 -3.051808595572501,53.616283729023472 -3.051672637642555,53.61644541896608 -3.051634997565819,53.616540824671681 -3.051518749733877,53.61658785589303 -3.051434942814167,53.616636219532758 -3.051414098690425,53.616700295177168 -3.051309406911802,53.616811117191119 -3.051054430336078,53.617214594524114 -3.050926493257321,53.617599073089778 -3.050500417408872,53.618250725035914 -3.050139748981283,53.618519794431592 -3.050042995414548,53.618654449142234 -3.049759028749483,53.618995723157568 -3.049550585344445,53.619256086674525 -3.049332942406573,53.619547712870784 -3.049342350832669,53.619726008123074 -3.049386654168958,53.619798408584224 -3.049382885772696,53.619847506735404 -3.049160963812694,53.620072312143755 -3.049006294937495,53.620284665796802 -3.048850854617317,53.620395570866613 -3.048711971154491,53.620611200570302 -3.048437450373357,53.620932169345622 -3.047858974069651,53.621503550723183 -3.047707906093859,53.621645328779515 -3.047543495924312,53.621872593068296 -3.047432841625707,53.621944912553964 -3.047185346329018,53.622144686492078 -3.046922334505767,53.622221303889944 -3.046697821037718,53.622443161738232 -3.046499087524045,53.622593532564046 -3.046360154281627,53.622737359466171 -3.046222795163339,53.622844059116993 -3.045935480196802,53.623047233794345 -3.045655880386293,53.623265077854086 -3.045501472424381,53.623388280619217 -3.045446832287672,53.623563361221635 -3.045180827920207,53.623781714417319 -3.04505257831856,53.623833516859889 -3.044897358716644,53.623924015867793 -3.044813158755732,53.624083538363848 -3.044402105908963,53.624420965900953 -3.043244891375124,53.625607450688946 -3.043072100890897,53.625784638188399 -3.042932019354028,53.625928291229485 -3.042792422169338,53.626071400703523 -3.042669969716882,53.626196927296689 -3.042071441121136,53.626810599883463 -3.041933247086637,53.62698559734423 -3.041862547191158,53.627056125918564 -3.041784825383584,53.627150349447781 -3.041593395545175,53.627391319713176 -3.041294219803527,53.627732705001456 -3.041238033537953,53.627785134395978 -3.041212074194832,53.627844849291158 -3.041167658487572,53.627868959387449 -3.041027776638845,53.627975674812042 -3.040833756446324,53.628218104129303 -3.040425727032481,53.628701607849976 -3.040231445976767,53.628933704200435 -3.040178116736614,53.629001025442655 -3.040120003435147,53.629081687899877 -3.039883956350862,53.629339397975507 -3.039823788465402,53.629437960790739 -3.039602548613715,53.629689520854356 -3.039504507278976,53.629769091969635 -3.039456235054112,53.629839334421327 -3.039370769379301,53.629923289345911 -3.039304973844761,53.629990808287502 -3.039229057446137,53.630052394267068 -3.039181040531732,53.630133058446681 -3.039115519270634,53.630216840028929 -3.039094248278283,53.630264561997585 -3.03904792058644,53.630312501469248 -3.039032075136821,53.630378058986047 -3.039002870807378,53.630412460273554 -3.038845608071972,53.630421283824404 -3.038751775389286,53.63044896705852 -3.038722361218152,53.630495142096834 -3.038697634634529,53.63060525861605 -3.038611691526088,53.630669896662191 -3.038561739939923,53.630773402461955 -3.038445378634433,53.630919540078111 -3.038309846522416,53.631000963084496 -3.038288705449542,53.63105910783122 -3.038132191184548,53.631200111794968 -3.037999566582698,53.631293371084134 -3.037960460517882,53.631330823435228 -3.037984833819052,53.631409421561727 -3.037901942522165,53.631634077853853 -3.037829506811085,53.631725916414467 -3.037375734229869,53.632141779825957 -3.037168447778125,53.632307575227109 -3.036500875666074,53.632868438549124 -3.036264675763335,53.633055510527981 -3.036010723795895,53.633235726392044 -3.035577703855481,53.633543118799473 -3.03506320368733,53.633879161418314 -3.034502588120963,53.634247052196073 -3.033993504261424,53.63456560997836 -3.033449426038923,53.634891476943892 -3.032968685634094,53.635171324432463 -3.032488236854415,53.635458266571987 -3.031874969473991,53.635837022941132 -3.031372131685454,53.636172948811726 -3.03077685075327,53.636569067637126 -3.030361294618739,53.636869370936125 -3.029852913949806,53.637219356518898 -3.029368002226394,53.637565543587371 -3.029247581206048,53.637685287261981 -3.028967714964674,53.638012366066199 -3.028757611000613,53.63831089747687 -3.028497479141126,53.638721557269101 -3.028321634013291,53.638977827780451 -3.028224985755783,53.639111294828659"
