The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torbay.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
TB|1|BX|1|Footpath|280|0.174|-3.49639|50.39941|-3.49768|50.40061|293744,56573|293655,56709|50.40075,50.39941,-3.49569,-3.49768
TB|2|BX|10|Footpath|1595|0.989|-3.50928|50.37948|-3.50399|50.38443|292783,54376|293170,54919|50.38443,50.37948,-3.49706,-3.50928
TB|3|BX|2|Footpath|87|0.054|-3.49639|50.39941|-3.49731|50.39978|293744,56573|293679,56616|50.39978,50.39939,-3.49639,-3.49731
TB|4|BX|23|Footpath|528|0.324|-3.51568|50.39025|-3.51603|50.39223|292352,55583|292331,55803|50.39265,50.39025,-3.51568,-3.51865
TB|5|BX|24|Footpath|233|0.144|-3.51589|50.40049|-3.51823|50.40191|292360,56722|292197,56883|50.40191,50.40049,-3.51589,-3.51823
TB|6|BX|25|Footpath|116|0.072|-3.52171|50.40089|-3.52314|50.40139|291947,56774|291847,56832|50.40139,50.40089,-3.52171,-3.52314
TB|7|BX|26|Footpath|16|0.01|-3.51286|50.39485|-3.51288|50.39470|292563,56090|292561,56073|50.39485,50.39470,-3.51286,-3.51288
TB|8|BX|4|Footpath|571|0.354|-3.49248|50.39561|-3.49604|50.39944|294013,56145|293769,56576|50.39944,50.39561,-3.49248,-3.49604
TB|9#1|BX|5#1|Footpath|671|0.37|-3.48995|50.39846|-3.49639|50.39941|294199,56459|293744,56573|50.40037,50.39846,-3.48995,-3.49639
TB|9#2|BX|5#2|Footpath|671|0.042|-3.49515|50.39978|-3.49604|50.39998|293833,56613|293770,56636|50.39998,50.39978,-3.49515,-3.49604
TB|10#1|BX|55a#1|Footpath|1310|0.465|-3.54338|50.39809|-3.54848|50.40281|290401,56495|290049,57027|50.40281,50.39809,-3.54338,-3.54848
TB|10#2|BX|55a#2|Footpath|1310|0.141|-3.54618|50.40336|-3.54848|50.40281|290214,57085|290049,57027|50.40336,50.40263,-3.54618,-3.54848
TB|10#3|BX|55a#3|Footpath|1310|0.203|-3.54848|50.40281|-3.55220|50.40452|290049,57027|289789,57223|50.40452,50.40281,-3.54848,-3.55220
TB|11|BX|56|Footpath|1522|0.944|-3.52314|50.40139|-3.54171|50.39606|291847,56832|290515,56267|50.40139,50.39606,-3.52314,-3.54171
TB|12#1|BX|7#1|Footpath|2122|0.982|-3.48364|50.39937|-3.49769|50.39189|294650,56551|293634,55739|50.39937,50.39189,-3.48364,-3.49769
TB|12#2|BX|7#2|Footpath|2122|0.218|-3.49769|50.39189|-3.50150|50.38989|293634,55739|293359,55522|50.39189,50.38989,-3.49769,-3.50150
TB|12#3|BX|7#3|Footpath|2122|0.119|-3.50150|50.38990|-3.50313|50.39126|293359,55523|293246,55677|50.39126,50.38990,-3.50150,-3.50313
TB|13#1|BX|8#1|Footpath|866|0.455|-3.50150|50.38990|-3.50516|50.38515|293359,55523|293088,55000|50.38990,50.38515,-3.50150,-3.50570
TB|13#2|BX|8#2|Footpath|866|0.084|-3.50399|50.38443|-3.50514|50.38515|293170,54919|293090,55000|50.38515,50.38443,-3.50399,-3.50514
TB|14|BX|9|Footpath|463|0.287|-3.50553|50.38783|-3.51088|50.38694|293068,55299|292686,55208|50.38804,50.38681,-3.50553,-3.51088
TB|15|BX|XG1|Footpath|612|0.381|-3.48995|50.39846|-3.49252|50.39401|294199,56459|294007,55967|50.39846,50.39401,-3.48995,-3.49252
TB|16#1|BX|29#1|Footpath|3195|1.576|-3.52283|50.40218|-3.55197|50.40519|291871,56920|289807,57297|50.40625,50.40192,-3.52283,-3.55197
TB|16#2|BX|29#2|Footpath|3195|0.056|-3.52283|50.40218|-3.52314|50.40139|291871,56920|291847,56832|50.40218,50.40139,-3.52283,-3.52314
TB|16#3|BX|29#3|Footpath|3195|0.057|-3.52166|50.40193|-3.52283|50.40218|291953,56890|291871,56920|50.40218,50.40193,-3.52166,-3.52283
TB|16#4|BX|29#4|Footpath|3195|0.075|-3.52171|50.40089|-3.52166|50.40193|291947,56774|291953,56890|50.40193,50.40089,-3.52153,-3.52171
TB|16#5|BX|29#5|Footpath|3195|0.22|-3.51823|50.40191|-3.52166|50.40193|292197,56883|291953,56890|50.40292,50.40191,-3.51823,-3.52166
TB|17|PN|1|Footpath|377|0.235|-3.59649|50.42277|-3.59745|50.42591|286685,59319|286625,59669|50.42591,50.42277,-3.59649,-3.59779
