The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
NT|1|"Carlton In Lindrick"|FP24|Footpath|220/24/1@429|0.265|-1.14058|53.36395|-1.14587|53.36594|457287,385575|456933,385792|53.36594,53.36395,-1.14058,-1.14587|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36395&lon=1.14058&lonew=W&zoom=15"", ""link"")"|"-1.14058,53.36395 -1.14062,53.36402 -1.14069,53.36409 -1.14080,53.36417 -1.14102,53.36426 -1.14128,53.36436 -1.14141,53.36442 -1.14158,53.36454 -1.14169,53.36466 -1.14232,53.36489 -1.14256,53.36495 -1.14392,53.36536 -1.14434,53.36548 -1.14472,53.36555 -1.14507,53.36561 -1.14554,53.36572 -1.14577,53.36582 -1.14587,53.36594"
NT|2|"Carlton In Lindrick"|FP20|Footpath|220/20/1@240|0.15|-1.12817|53.36266|-1.12865|53.36052|458115,385441|458086,385203|53.36266,53.36052,-1.12817,-1.12865|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36266&lon=1.12817&lonew=W&zoom=15"", ""link"")"|"-1.12817,53.36266 -1.12824,53.36230 -1.12835,53.36186 -1.12842,53.36162 -1.12850,53.36112 -1.12859,53.36079 -1.12865,53.36052"
NT|3|Wallingwells|FP11|Footpath|228/11/1@130|0.08|-1.12865|53.36052|-1.12893|53.35937|458086,385203|458069,385075|53.36052,53.35937,-1.12865,-1.12893|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36052&lon=1.12865&lonew=W&zoom=15"", ""link"")"|"-1.12865,53.36052 -1.12893,53.35937"
NT|4|Hodsock|FP13|Footpath|223/13/1@34|0.021|-1.13210|53.38418|-1.13243|53.38395|457824,387832|457803,387806|53.38418,53.38395,-1.13210,-1.13243|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38418&lon=1.13210&lonew=W&zoom=15"", ""link"")"|"-1.13210,53.38418 -1.13224,53.38407 -1.13243,53.38395"
NT|5|"Styrrup With Oldcotes"|FP3|Footpath|227/3/1@218|0.136|-1.13327|53.39239|-1.13042|53.39148|457735,388744|457926,388646|53.39239,53.39148,-1.13042,-1.13327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39239&lon=1.13327&lonew=W&zoom=15"", ""link"")"|"-1.13327,53.39239 -1.13293,53.39229 -1.13215,53.39200 -1.13141,53.39168 -1.13122,53.39162 -1.13104,53.39156 -1.13073,53.39150 -1.13042,53.39148"
NT|6|"Styrrup With Oldcotes"|FP1|Footpath|227/1/1@198|0.123|-1.11331|53.39023|-1.11043|53.39054|459066,388521|459257,388557|53.39054,53.39016,-1.11043,-1.11331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39023&lon=1.11331&lonew=W&zoom=15"", ""link"")"|"-1.11331,53.39023 -1.11291,53.39020 -1.11256,53.39016 -1.11237,53.39019 -1.11111,53.39041 -1.11043,53.39054"
NT|7|Blyth|FP4|Footpath|218/4/1@448|0.278|-1.05919|53.37312|-1.05426|53.37539|462690,386663|463015,386920|53.37539,53.37312,-1.05426,-1.05919|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37312&lon=1.05919&lonew=W&zoom=15"", ""link"")"|"-1.05919,53.37312 -1.05836,53.37333 -1.05806,53.37336 -1.05756,53.37341 -1.05630,53.37362 -1.05612,53.37367 -1.05597,53.37372 -1.05463,53.37466 -1.05458,53.37471 -1.05426,53.37539"
NT|8|Shireoaks|FP5|Footpath|249/5/1@943|0.586|-1.18614|53.31949|-1.17262|53.32134|454312,380593|455210,380809|53.32134,53.31944,-1.17262,-1.18614|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31949&lon=1.18614&lonew=W&zoom=15"", ""link"")"|"-1.18614,53.31949 -1.18511,53.31945 -1.18477,53.31944 -1.18437,53.31945 -1.18399,53.31947 -1.18343,53.31953 -1.18294,53.31963 -1.18232,53.31982 -1.18155,53.32011 -1.18096,53.32037 -1.18046,53.32055 -1.17988,53.32068 -1.17888,53.32085 -1.17785,53.32094 -1.17712,53.32096 -1.17662,53.32095 -1.17586,53.32096 -1.17542,53.32099 -1.17478,53.32105 -1.17262,53.32134"
NT|11|Shireoaks|FP9|Footpath|249/9/1@303|0.189|-1.15916|53.31698|-1.15813|53.31449|456112,380335|456184,380058|53.31698,53.31449,-1.15813,-1.15916|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31698&lon=1.15916&lonew=W&zoom=15"", ""link"")"|"-1.15916,53.31698 -1.15901,53.31690 -1.15848,53.31665 -1.15835,53.31638 -1.15824,53.31614 -1.15822,53.31591 -1.15826,53.31573 -1.15833,53.31542 -1.15838,53.31521 -1.15831,53.31501 -1.15819,53.31461 -1.15813,53.31449"
NT|13|Worksop|FP44|Footpath|243/44/1@117|0.072|-1.12517|53.32583|-1.12501|53.32685|458365,381346|458374,381460|53.32685,53.32583,-1.12501,-1.12521|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32583&lon=1.12517&lonew=W&zoom=15"", ""link"")"|"-1.12517,53.32583 -1.12521,53.32587 -1.12519,53.32626 -1.12517,53.32650 -1.12518,53.32655 -1.12501,53.32685"
NT|24|Wallingwells|FP12|Footpath|228/12/1@37|0.023|-1.13848|53.35561|-1.13794|53.35568|457438,384649|457474,384657|53.35568,53.35561,-1.13794,-1.13848|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35561&lon=1.13848&lonew=W&zoom=15"", ""link"")"|"-1.13848,53.35561 -1.13794,53.35568"
NT|31|Holbeck|FP10|Footpath|224/10/1@74|0.046|-1.18537|53.23819|-1.18430|53.23837|454466,371549|454537,371570|53.23837,53.23819,-1.18430,-1.18537|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23819&lon=1.18537&lonew=W&zoom=15"", ""link"")"|"-1.18537,53.23819 -1.18430,53.23837"
NT|32|Holbeck|FP10|Footpath|224/10/2@242|0.15|-1.18430|53.23837|-1.18079|53.23892|454537,371570|454771,371634|53.23892,53.23837,-1.18079,-1.18430|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23837&lon=1.18430&lonew=W&zoom=15"", ""link"")"|"-1.18430,53.23837 -1.18284,53.23860 -1.18079,53.23892"
NT|33|Holbeck|FP11|Footpath|224/11/1@93|0.058|-1.18430|53.23837|-1.18340|53.23773|454537,371570|454598,371500|53.23837,53.23773,-1.18340,-1.18430|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23837&lon=1.18430&lonew=W&zoom=15"", ""link"")"|"-1.18430,53.23837 -1.18340,53.23773"
NT|34|Holbeck|FP9|Footpath|224/9/1@138|0.086|-1.19631|53.24244|-1.19616|53.24367|453731,372014|453739,372151|53.24367,53.24244,-1.19616,-1.19631|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24244&lon=1.19631&lonew=W&zoom=15"", ""link"")"|"-1.19631,53.24244 -1.19624,53.24330 -1.19616,53.24367"
NT|35|"Nether Langwith"|FP12|Footpath|225/12/1@226|0.14|-1.20236|53.23767|-1.20510|53.23869|453333,371479|453149,371590|53.23869,53.23767,-1.20236,-1.20510|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23767&lon=1.20236&lonew=W&zoom=15"", ""link"")"|"-1.20236,53.23767 -1.20267,53.23771 -1.20417,53.23798 -1.20510,53.23869"
NT|36|Holbeck|FP8|Footpath|224/8/1@632|0.393|-1.20510|53.23869|-1.21072|53.24312|453149,371590|452768,372079|53.24312,53.23869,-1.20510,-1.21072|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23869&lon=1.20510&lonew=W&zoom=15"", ""link"")"|"-1.20510,53.23869 -1.20618,53.23937 -1.20705,53.23989 -1.20854,53.24085 -1.20884,53.24120 -1.20929,53.24174 -1.20964,53.24222 -1.20989,53.24258 -1.21009,53.24291 -1.21072,53.24312"
NT|38|Worksop|FP32|Footpath|243/32/1@174|0.107|-1.12318|53.29846|-1.12078|53.29830|458535,378303|458695,378287|53.29856,53.29830,-1.12078,-1.12318|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29846&lon=1.12318&lonew=W&zoom=15"", ""link"")"|"-1.12318,53.29846 -1.12257,53.29852 -1.12217,53.29845 -1.12139,53.29856 -1.12133,53.29849 -1.12115,53.29845 -1.12101,53.29839 -1.12078,53.29830"
NT|40|Worksop|FP9|Footpath|243/9/1@69|0.043|-1.11451|53.28756|-1.11548|53.28741|459127,377098|459063,377080|53.28756,53.28741,-1.11451,-1.11548|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28756&lon=1.11451&lonew=W&zoom=15"", ""link"")"|"-1.11451,53.28756 -1.11470,53.28755 -1.11486,53.28755 -1.11499,53.28754 -1.11514,53.28751 -1.11527,53.28749 -1.11540,53.28746 -1.11545,53.28744 -1.11548,53.28741"
NT|41|Worksop|FP3|Footpath|243/3/1@34|0.021|-1.17072|53.30704|-1.17115|53.30720|455355,379220|455326,379237|53.30720,53.30704,-1.17072,-1.17115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30704&lon=1.17072&lonew=W&zoom=15"", ""link"")"|"-1.17072,53.30704 -1.17115,53.30720"
NT|42|Shireoaks|FP24|Footpath|249/24/1@380|0.236|-1.17115|53.30720|-1.17633|53.30797|455326,379237|454980,379319|53.30797,53.30720,-1.17115,-1.17633|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30720&lon=1.17115&lonew=W&zoom=15"", ""link"")"|"-1.17115,53.30720 -1.17525,53.30732 -1.17542,53.30749 -1.17558,53.30764 -1.17577,53.30776 -1.17591,53.30784 -1.17603,53.30785 -1.17614,53.30785 -1.17633,53.30797"
NT|44|Rhodesia|FP4|Footpath|248/4/1@889|0.552|-1.15459|53.30835|-1.14215|53.30984|456428,379378|457255,379554|53.30984,53.30819,-1.14215,-1.15459|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30835&lon=1.15459&lonew=W&zoom=15"", ""link"")"|"-1.15459,53.30835 -1.15411,53.30830 -1.15367,53.30829 -1.15330,53.30827 -1.15287,53.30824 -1.15266,53.30826 -1.15246,53.30824 -1.15198,53.30819 -1.15176,53.30821 -1.15149,53.30824 -1.15106,53.30832 -1.15073,53.30837 -1.15041,53.30848 -1.15007,53.30863 -1.14975,53.30874 -1.14937,53.30884 -1.14882,53.30898 -1.14836,53.30909 -1.14803,53.30918 -1.14756,53.30921 -1.14728,53.30920 -1.14704,53.30918 -1.14673,53.30915 -1.14617,53.30909 -1.14579,53.30905 -1.14508,53.30900 -1.14457,53.30895 -1.14429,53.30899 -1.14395,53.30907 -1.14358,53.30916 -1.14325,53.30925 -1.14281,53.30942 -1.14241,53.30963 -1.14215,53.30984"
NT|45|Cuckney|FP3|Footpath|221/3/1@24|0.015|-1.15060|53.23706|-1.15063|53.23685|456788,371451|456787,371427|53.23706,53.23685,-1.15060,-1.15063|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23706&lon=1.15060&lonew=W&zoom=15"", ""link"")"|"-1.15060,53.23706 -1.15063,53.23685"
NT|46|Cuckney|FP5|Footpath|221/5/1@125|0.077|-1.15215|53.22369|-1.15037|53.22391|456702,369962|456821,369988|53.22393,53.22369,-1.15036,-1.15215|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22369&lon=1.15215&lonew=W&zoom=15"", ""link"")"|"-1.15215,53.22369 -1.15196,53.22371 -1.15141,53.22378 -1.15069,53.22388 -1.15036,53.22393 -1.15037,53.22391"
NT|47|"Nether Langwith"|FP11|Footpath|225/11/1@496|0.31|-1.18587|53.22296|-1.18692|53.21862|454452,369855|454388,369371|53.22296,53.21862,-1.18582,-1.18700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22296&lon=1.18587&lonew=W&zoom=15"", ""link"")"|"-1.18587,53.22296 -1.18583,53.22283 -1.18582,53.22259 -1.18585,53.22225 -1.18587,53.22196 -1.18595,53.22165 -1.18598,53.22148 -1.18603,53.22130 -1.18606,53.22112 -1.18607,53.22093 -1.18605,53.22073 -1.18607,53.22060 -1.18614,53.22037 -1.18618,53.22024 -1.18628,53.22007 -1.18651,53.21982 -1.18661,53.21964 -1.18674,53.21939 -1.18683,53.21921 -1.18689,53.21907 -1.18697,53.21891 -1.18700,53.21881 -1.18692,53.21862"
NT|48|"Nether Langwith"|FP10|Footpath|225/10/1@646|0.399|-1.20065|53.22082|-1.20917|53.21828|453468,369605|452902,369317|53.22082,53.21828,-1.20065,-1.20917|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22082&lon=1.20065&lonew=W&zoom=15"", ""link"")"|"-1.20065,53.22082 -1.20079,53.22074 -1.20088,53.22070 -1.20093,53.22067 -1.20109,53.22060 -1.20126,53.22053 -1.20140,53.22048 -1.20174,53.22044 -1.20197,53.22040 -1.20219,53.22031 -1.20245,53.22022 -1.20262,53.22013 -1.20274,53.22005 -1.20283,53.21996 -1.20297,53.21985 -1.20320,53.21976 -1.20356,53.21966 -1.20421,53.21946 -1.20473,53.21930 -1.20572,53.21899 -1.20618,53.21885 -1.20634,53.21878 -1.20652,53.21875 -1.20737,53.21859 -1.20917,53.21828"
NT|49|"Nether Langwith"|FP9|Footpath|225/9/1@978|0.608|-1.20029|53.22808|-1.20065|53.22082|453483,370413|453468,369605|53.22808,53.22074,-1.20029,-1.20310|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22808&lon=1.20029&lonew=W&zoom=15"", ""link"")"|"-1.20029,53.22808 -1.20066,53.22744 -1.20088,53.22713 -1.20103,53.22686 -1.20118,53.22658 -1.20141,53.22619 -1.20182,53.22560 -1.20218,53.22512 -1.20236,53.22489 -1.20248,53.22478 -1.20257,53.22458 -1.20286,53.22424 -1.20305,53.22392 -1.20310,53.22380 -1.20305,53.22358 -1.20289,53.22271 -1.20268,53.22183 -1.20262,53.22149 -1.20247,53.22092 -1.20243,53.22082 -1.20221,53.22074 -1.20081,53.22094 -1.20065,53.22082"
NT|50|"Nether Langwith"|FP9|Footpath|225/9/2@439|0.271|-1.20065|53.22082|-1.19523|53.22155|453468,369605|453829,369691|53.22205,53.22082,-1.19523,-1.20065|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22082&lon=1.20065&lonew=W&zoom=15"", ""link"")"|"-1.20065,53.22082 -1.20024,53.22093 -1.19984,53.22101 -1.19950,53.22115 -1.19831,53.22150 -1.19729,53.22179 -1.19660,53.22193 -1.19631,53.22198 -1.19591,53.22205 -1.19584,53.22190 -1.19580,53.22181 -1.19572,53.22157 -1.19558,53.22150 -1.19536,53.22150 -1.19523,53.22155"
NT|51|Shireoaks|FP18|Footpath|249/18/1@592|0.368|-1.19451|53.31474|-1.18704|53.31194|453760,380058|454261,379752|53.31474,53.31194,-1.18704,-1.19451|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31474&lon=1.19451&lonew=W&zoom=15"", ""link"")"|"-1.19451,53.31474 -1.19379,53.31467 -1.19360,53.31464 -1.19336,53.31455 -1.19245,53.31419 -1.18728,53.31205 -1.18704,53.31194"
