The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|003/FP1/2|1|Footpath|1|"Adlington FP1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.331081934430394&lon=2.095378487652196&lonew=W&zoom=15"", ""link"")"|"53.331081934430394,-2.095378487652196 53.33112125949102,-2.095424388903335 53.331181188020764,-2.095434554776489 53.331242298733315,-2.095426644845518 53.331358634315329,-2.095352865038561 53.331516440453576,-2.095225828671336 53.331608027861762,-2.095200282166448 53.331702867849643,-2.095267600904287 53.331782849188087,-2.095380820150851 53.33202338702808,-2.095853926302591 53.332197965287016,-2.0963367991948"
CH|003/FP1/3|1|Footpath|1|"Adlington FP1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.331010267347189&lon=2.094867650618922&lonew=W&zoom=15"", ""link"")"|"53.331010267347189,-2.094867650618922 53.330998124443667,-2.095003677756978 53.331002864197423,-2.095147912229262 53.331043997829859,-2.095282453859418 53.331081934430394,-2.095378487652196"
CH|003/FP10/1|1|Footpath|1|"Adlington FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.339282949234061&lon=2.10517903709914&lonew=W&zoom=15"", ""link"")"|"53.339282949234061,-2.10517903709914 53.339142849808489,-2.105079990415719 53.339057107708271,-2.104998064677035 53.338997590973932,-2.104929810391021 53.33894424001948,-2.104800521254745 53.338884891808668,-2.104631480175293 53.338828325284098,-2.104478050696139 53.338725731750735,-2.104341208677352 53.338490585722795,-2.10411861960489 53.338421456150485,-2.104044397161273 53.338356103532782,-2.103863825946174 53.338344204427187,-2.103704935224978 53.338342345102404,-2.103463726649325 53.3383492683515,-2.103345987000347 53.338297531503883,-2.103219424130359 53.338271811108939,-2.103140111795188"
CH|003/FP10/2|1|Footpath|1|"Adlington FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.338271811108939&lon=2.103140111795188&lonew=W&zoom=15"", ""link"")"|"53.338271811108939,-2.103140111795188 53.338357075914637,-2.102836457801358 53.338369502543237,-2.102494482387705 53.338357851445089,-2.102136843805602 53.338346037672608,-2.102087165526128"
CH|003/FP10/3|1|Footpath|1|"Adlington FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.338822712222438&lon=2.100836670870803&lonew=W&zoom=15"", ""link"")"|"53.338822712222438,-2.100836670870803 53.338769397681986,-2.100657618052522 53.338739845505572,-2.100429090329327 53.338667310947706,-2.099906118726486 53.338573159306776,-2.099227826273222 53.338515315459212,-2.098650422833441 53.338432594961098,-2.098054130985779 53.338331896103462,-2.097567147921722 53.338178209631749,-2.096484069064926 53.337994754824891,-2.095420740393913 53.337929634362261,-2.095043057979035 53.337876311705628,-2.094864135659765 53.337834910051377,-2.094486627009715 53.33776495839961,-2.094076378836251 53.337654074566494,-2.093499477516393 53.337568005266604,-2.093133034234861 53.337478191700512,-2.092596056567093 53.337373389313917,-2.092050638435302 53.337325819219018,-2.091853668301805 53.337308982407578,-2.091784040543039 53.337270500681619,-2.09171534137947"
CH|003/FP10/4|1|Footpath|1|"Adlington FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.337270500681619&lon=2.09171534137947&lonew=W&zoom=15"", ""link"")"|"53.337270500681619,-2.09171534137947 53.337236830670506,-2.091655227871467 53.337219874144019,-2.091624855544718 53.337345042841868,-2.091277433124807 53.337356981357203,-2.091168250053687 53.337410836402427,-2.090780920120819 53.337583540738294,-2.090304441241978 53.337631289306152,-2.090145683510335 53.337827377803869,-2.08999713371393 53.337962804416939,-2.089869511493969 53.338082945242277,-2.089749649864432 53.338160722858035,-2.089689891199591 53.338186964368269,-2.089684239207471"
CH|003/FP10/5|1|Footpath|1|"Adlington FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.338346037672608&lon=2.102087165526128&lonew=W&zoom=15"", ""link"")"|"53.338346037672608,-2.102087165526128 53.338405203886396,-2.102040511885463 53.338572089538637,-2.101908901353217 53.338625736380123,-2.101809730155221 53.338756558906866,-2.101720638860345 53.338857753045481,-2.101591724076727 53.338875816522879,-2.101383118350493 53.338852239106771,-2.101104952888963 53.338822712222438,-2.100836670870803"
CH|003/FP11/1|1|Footpath|1|"Adlington FP11"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.336102335675342&lon=2.102809843094458&lonew=W&zoom=15"", ""link"")"|"53.336102335675342,-2.102809843094458 53.336295907388745,-2.102690832178869 53.336383748104701,-2.102633212146249 53.337590869311619,-2.102176244406547 53.337632341414761,-2.10232530594866 53.337685828125423,-2.102414834709226 53.337768984299416,-2.102474715953169 53.337887858745717,-2.102484913496229 53.338127403032075,-2.102517553337956 53.338201803102663,-2.102514758329034 53.338224677305909,-2.102769518425005 53.338257195590664,-2.103098235981002 53.338271811108939,-2.103140111795188"
CH|003/FP12/2|1|Footpath|1|"Adlington FP12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.333437136534258&lon=2.111129512304668&lonew=W&zoom=15"", ""link"")"|"53.333437136534258,-2.111129512304668 53.333478416563672,-2.11118348426255"
CH|003/FP13/1|1|Footpath|1|"Adlington FP13"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.318764601469901&lon=2.108888654914423&lonew=W&zoom=15"", ""link"")"|"53.318764601469901,-2.108888654914423 53.319014244076143,-2.108780259028356 53.319192973294406,-2.108683567226604 53.319287796766808,-2.108761045248516 53.31941245080791,-2.108940076726531 53.319507451102936,-2.109119047188716 53.319638190925787,-2.109228549161258 53.319834449123931,-2.109229058107259 53.319923634964688,-2.10917966113185 53.319989073318496,-2.109060639832785 53.320167570733425,-2.108922109173663 53.320352325497673,-2.108920726325898 53.320595583322309,-2.109022609334846 53.320753909403805,-2.109132424955204 53.321051450546918,-2.109509108329898 53.321078005008026,-2.109556209047388 53.321076085702963,-2.109983833012071 53.321118075449576,-2.110155753892085 53.321301963260026,-2.110315286560803 53.321402893933382,-2.110494267603375 53.321515049530547,-2.110773065124074 53.321631597256307,-2.111073644143467 53.321742966996212,-2.111422248847001 53.321802277820581,-2.111611168322807"
CH|003/FP14/1|1|Footpath|1|"Adlington FP14"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.335263336543569&lon=2.109992459356103&lonew=W&zoom=15"", ""link"")"|"53.335263336543569,-2.109992459356103 53.335417360872356,-2.109790924026439 53.335474550493196,-2.109746365852881 53.335531712381176,-2.109732893148225 53.335576723412849,-2.109746629397188 53.335633450693408,-2.109815749334195 53.336019033381653,-2.110502565560423 53.336181602031814,-2.110393662474195 53.336319001175895,-2.110296451198927 53.336465088860542,-2.110124100429513 53.336611504133487,-2.109996321040378 53.336810764915263,-2.109846765677976 53.337002246684875,-2.109661898598949 53.33719150207704,-2.109453746410591 53.337337973398171,-2.109263444218453 53.337365970719738,-2.109206928527508 53.337567356758257,-2.109090923002974 53.337727191411446,-2.109022115919697 53.337773319181593,-2.108894942608513"
CH|003/FP14/2|1|Footpath|1|"Adlington FP14"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.337773319181593&lon=2.108894942608513&lonew=W&zoom=15"", ""link"")"|"53.337773319181593,-2.108894942608513 53.337810788227372,-2.108790408978855 53.33788721535349,-2.108744169832088 53.338073713016605,-2.108800873599621 53.338253799877279,-2.1088893696621 53.338556253105416,-2.109012480481762 53.33891994327228,-2.109177111701883 53.339301938548182,-2.109178466940287"
CH|003/FP15/1|1|Footpath|1|"Adlington FP15"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.337756570232628&lon=2.108331641374251&lonew=W&zoom=15"", ""link"")"|"53.337756570232628,-2.108331641374251 53.337728301214838,-2.108191887906481 53.3376402709318,-2.1077570495906 53.33758174025607,-2.107391879131522 53.337490974893733,-2.106896606145321"
CH|003/FP15/2|1|Footpath|1|"Adlington FP15"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.337773319181593&lon=2.108894942608513&lonew=W&zoom=15"", ""link"")"|"53.337773319181593,-2.108894942608513 53.3377586723661,-2.108592040038447 53.3377631023234,-2.108364336292895 53.337756570232628,-2.108331641374251"
CH|003/FP16/1|1|Footpath|1|"Adlington FP16"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.335718563436963&lon=2.119568280599267&lonew=W&zoom=15"", ""link"")"|"53.335718563436963,-2.119568280599267 53.336060122836791,-2.119388344240683 53.336117430920069,-2.11932014694648 53.336158412431224,-2.119228026582695 53.336219653752728,-2.119092112083937 53.336300407695695,-2.119028695716945 53.336425412863527,-2.118929750894058 53.336544294155253,-2.118841916761308 53.336668228519692,-2.118743704194268 53.336800951344628,-2.118648114483283 53.33691811356541,-2.118580096883501 53.337091733546991,-2.118566105298882 53.337158362762651,-2.118524556623181 53.337203631385556,-2.118459055822127 53.337245156498561,-2.11835380857956 53.337322638245404,-2.118155281157522 53.337430224348637,-2.117851847375023 53.337531257986448,-2.117639281339011 53.337660527600612,-2.117405240570806 53.337934858349314,-2.116955162409492 53.338125194343725,-2.116665433928532 53.338356526086066,-2.11635873931451 53.338575505687224,-2.116089524226097 53.338698232391621,-2.115925920069941 53.338827256947411,-2.115755515809903 53.339023637622425,-2.115534020107641 53.339138240836675,-2.11540455859894 53.339197665098759,-2.115281764179174 53.339234523836232,-2.115172651216303 53.33927553434409,-2.115046336774173 53.339330892018239,-2.114851818675703 53.339376108747089,-2.114640196503131 53.339419193382746,-2.114411490779503 53.339443946818953,-2.114175903026339 53.339435932220653,-2.114011940231713 53.339425933127245,-2.113844623082937 53.339421918036273,-2.113718172651938 53.33942204066787,-2.113588413748548 53.339434471134261,-2.113465475680634 53.339463142660904,-2.113363276654298 53.339481078898338,-2.113301658649056 53.339504718019079,-2.113293056249174"
CH|003/FP17/1|1|Footpath|1|"Adlington FP17"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.338925010231222&lon=2.127969239798433&lonew=W&zoom=15"", ""link"")"|"53.338925010231222,-2.127969239798433 53.3387053209036,-2.127700248391134 53.33818255837452,-2.12724189096976 53.337505795564844,-2.12667919305468 53.337274157217358,-2.126486577359344"
CH|003/FP1/1|1|Footpath|1|"Adlington FP1"|"2015:09:07:14:46:44 phickman"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.327814919723536&lon=2.08837577374758&lonew=W&zoom=15"", ""link"")"|"53.327814919723536,-2.08837577374758 53.328132523432757,-2.088815292996588 53.328383943452131,-2.089192158573344 53.328592168981828,-2.08953700131539 53.328892626243857,-2.09006216010251 53.329045797710066,-2.090354776953994 53.329203852401477,-2.090607288277243 53.329408477446314,-2.090942108349815 53.329503085348549,-2.091092475721122 53.329762883206968,-2.091425316740418 53.329858665481744,-2.091555643297513 53.329992739681366,-2.091792256685884 53.330250252141425,-2.092183165466773 53.330440396810218,-2.092535926872707 53.330676048449753,-2.093064953021397 53.330780168551208,-2.093337546161902 53.331064616915739,-2.094325126681183 53.331063349455455,-2.09445128423462 53.331028383619746,-2.094691514555518 53.331010267347189,-2.094867650618922"
CH|257/FP14/1|1|Footpath|1|"Rostherne FP14"|"2017:07:31:11:58:45 ab727p"|"2017:07:31:11:58:40 ab727p"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.367993410733128&lon=2.385744459366718&lonew=W&zoom=15"", ""link"")"|"53.367993410733128,-2.385744459366718 53.36805189468209,-2.385627387526999 53.368156149490687,-2.385541408220962 53.368223458543561,-2.385531791128356 53.368269412107395,-2.385506640794941 53.368343069918609,-2.385425497045645 53.368407586815565,-2.385334045530786 53.368441753917715,-2.385170732982973 53.368454448277411,-2.385027680461201 53.368400129932873,-2.384802212680906 53.368312419838531,-2.384499747758115 53.368221749742091,-2.384166582397827 53.368103851834775,-2.383741135014631 53.367961422958402,-2.383335924356047 53.367819156215099,-2.382879585556087 53.367682742013471,-2.382505111585332 53.367491592470785,-2.382033000594482 53.367318544165407,-2.381637751627927 53.367233377129459,-2.381493826749161 53.367172314583819,-2.381462602185314 53.367095699833115,-2.381513046732605 53.367025315503668,-2.381527755065985 53.366964432872166,-2.38144029045073 53.366952461964651,-2.381358376512858 53.366958725722263,-2.381312416369885"
CH|003/FP18/1|1|Footpath|1|"Adlington FP18"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.336576128741235&lon=2.122707402762873&lonew=W&zoom=15"", ""link"")"|"53.336576128741235,-2.122707402762873 53.336599124731414,-2.122721706711427 53.336651198195305,-2.122936305361538 53.336696111038762,-2.123208715781475 53.336703145071944,-2.123359676471397 53.336692037276194,-2.123677487253825 53.336714338482246,-2.124004436344553 53.336728579907522,-2.124044109899596 53.336916456207589,-2.125179094289427 53.336967388464714,-2.12537202466346 53.336942204361634,-2.125650915351286 53.336968550904558,-2.125887744445391 53.3369750505097,-2.125946212010938 53.337006924212346,-2.126217598030325"
