The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|STATUS|PROW|LENGTH
SS|FOOTPATH|RN42|1479.0000000000
SS|FOOTPATH|YM2|518.0000000000
SS|FOOTPATH|YM4|447.0000000000
SS|FOOTPATH|YM4|557.0000000000
SS|FOOTPATH|YM3|301.0000000000
SS|FOOTPATH|MW37|195.0000000000
SS|FOOTPATH|MW37|315.0000000000
SS|FOOTPATH|MW42|93.0000000000
SS|FOOTPATH|MW42|141.0000000000
SS|FOOTPATH|MW43|223.0000000000
SS|FOOTPATH|MW43|124.0000000000
SS|FOOTPATH|MW34|585.0000000000
SS|FOOTPATH|MW39|556.0000000000
SS|FOOTPATH|MW35|1112.0000000000
SS|FOOTPATH|MW43|238.0000000000
SS|FOOTPATH|MW42|385.0000000000
SS|FOOTPATH|MW40|1055.0000000000
SS|FOOTPATH|MW34|234.0000000000
SS|FOOTPATH|MW41|404.0000000000
SS|FOOTPATH|MW36|290.0000000000
SS|FOOTPATH|MW36|192.0000000000
SS|FOOTPATH|MW36|383.0000000000
SS|FOOTPATH|MW36|290.0000000000
SS|FOOTPATH|MW36|68.0000000000
SS|FOOTPATH|LC79|80.0000000000
SS|FOOTPATH|LC79|190.0000000000
SS|FOOTPATH|LC79|68.0000000000
SS|FOOTPATH|LC79|385.0000000000
SS|FOOTPATH|MW34|754.0000000000
SS|FOOTPATH|MW35|1042.0000000000
SS|BRIDLEWAY|RN37|1681.0000000000
SS|FOOTPATH|MW34|428.0000000000
SS|BRIDLEWAY|RN15|2277.0000000000
SS|FOOTPATH|MW32|389.0000000000
SS|FOOTPATH|MW33|23.0000000000
SS|FOOTPATH|MW31|572.0000000000
SS|FOOTPATH|MW32|319.0000000000
SS|FOOTPATH|MW32|193.0000000000
SS|FOOTPATH|MW33|347.0000000000
SS|FOOTPATH|MW38|216.0000000000
SS|FOOTPATH|RN16A|1325.0000000000
SS|FOOTPATH|MW38|139.0000000000
SS|FOOTPATH|MW38|401.0000000000
SS|FOOTPATH|MW33|335.0000000000
SS|FOOTPATH|MW38|72.0000000000
SS|FOOTPATH|RN17|382.0000000000
SS|FOOTPATH|MW38|84.0000000000
SS|FOOTPATH|MW38|70.0000000000
SS|FOOTPATH|MW30A|894.0000000000
SS|FOOTPATH|MW61|596.0000000000
SS|FOOTPATH|MW30B|368.0000000000
SS|FOOTPATH|RN16B|919.0000000000
SS|BRIDLEWAY|LC1|750.0000000000
SS|FOOTPATH|LC2|262.0000000000
SS|BRIDLEWAY|LC1|337.0000000000
SS|FOOTPATH|LC1A|455.0000000000
SS|FOOTPATH|MW29|398.0000000000
SS|FOOTPATH|MW29|372.0000000000
SS|FOOTPATH|LC3|268.0000000000
SS|BRIDLEWAY|MW28C|1064.0000000000
SS|FOOTPATH|MW29|287.0000000000
SS|BRIDLEWAY|LC1|271.0000000000
SS|FOOTPATH|RN34|777.0000000000
SS|FOOTPATH|LC77|361.0000000000
SS|FOOTPATH|RN33|370.0000000000
SS|FOOTPATH|MW17A|301.0000000000
SS|FOOTPATH|MW12|520.0000000000
SS|BRIDLEWAY|MW28C|972.0000000000
SS|FOOTPATH|MW17A|262.0000000000
SS|FOOTPATH|RN20A|185.0000000000
SS|FOOTPATH|MW12|806.0000000000
SS|FOOTPATH|LC98|794.0000000000
SS|FOOTPATH|RN20B|1310.0000000000
SS|FOOTPATH|MW11|1041.0000000000
SS|FOOTPATH|MW10|324.0000000000
SS|BRIDLEWAY|RN32|1714.0000000000
SS|BRIDLEWAY|MW28B|573.0000000000
SS|FOOTPATH|MW17A|367.0000000000
SS|FOOTPATH|MW17|90.0000000000
SS|FOOTPATH|MW18|298.0000000000
SS|FOOTPATH|RN20B|437.0000000000
SS|FOOTPATH|RN21|341.0000000000
SS|FOOTPATH|LC7|100.0000000000
SS|BRIDLEWAY|MW28A|207.0000000000
SS|FOOTPATH|MW26B|250.0000000000
SS|FOOTPATH|LC5|198.0000000000
SS|FOOTPATH|LC6|84.0000000000
SS|FOOTPATH|RN36|1490.0000000000
SS|FOOTPATH|MW27|579.0000000000
SS|FOOTPATH|LC78|110.0000000000
SS|FOOTPATH|RN20A|1430.0000000000
SS|FOOTPATH|LC6|79.0000000000
SS|FOOTPATH|LC99|547.0000000000
SS|FOOTPATH|LC81|300.0000000000
SS|FOOTPATH|LC78|87.0000000000
SS|FOOTPATH|RN20C|609.0000000000
SS|FOOTPATH|MW8A|485.0000000000
SS|BRIDLEWAY|MW28B|594.0000000000
SS|FOOTPATH|RN22|334.0000000000
SS|FOOTPATH|MW8B|530.0000000000
SS|FOOTPATH|RN36|186.0000000000
SS|FOOTPATH|RN30B|384.0000000000
SS|FOOTPATH|MW17|651.0000000000
SS|FOOTPATH|MW10|473.0000000000
SS|FOOTPATH|MW8B|145.0000000000
SS|BRIDLEWAY|LC80|867.0000000000
SS|BRIDLEWAY|LC80|969.0000000000
SS|FOOTPATH|MW20|190.0000000000
SS|FOOTPATH|MW19|461.0000000000
SS|FOOTPATH|MW8B|77.0000000000
SS|FOOTPATH|MW9|505.0000000000
SS|FOOTPATH|LC8|77.0000000000
SS|FOOTPATH|RN20D|263.0000000000
SS|FOOTPATH|RN36|115.0000000000
SS|FOOTPATH|MW19|208.0000000000
SS|FOOTPATH|LC9|339.0000000000
SS|FOOTPATH|LC10|224.0000000000
SS|FOOTPATH|LC82|748.0000000000
SS|FOOTPATH|MW26A|732.0000000000
SS|FOOTPATH|RN31|250.0000000000
SS|FOOTPATH|MW27|979.0000000000
SS|FOOTPATH|LC10|153.0000000000
SS|FOOTPATH|MW8C|591.0000000000
SS|FOOTPATH|MW25|820.0000000000
SS|FOOTPATH|MW16A|938.0000000000
SS|FOOTPATH|MW44|336.0000000000
SS|FOOTPATH|MW16B|1343.0000000000
SS|FOOTPATH|MW7|297.0000000000
SS|BRIDLEWAY|MW1|262.0000000000
SS|BRIDLEWAY|MW1|540.0000000000
SS|FOOTPATH|LC17B|986.0000000000
SS|FOOTPATH|LC12|417.0000000000
SS|FOOTPATH|LC11|354.0000000000
SS|BRIDLEWAY|MW3|502.0000000000
SS|FOOTPATH|RN23|714.0000000000
SS|FOOTPATH|MW2|384.0000000000
SS|FOOTPATH|LC10|494.0000000000
SS|FOOTPATH|RN21|1058.0000000000
SS|FOOTPATH|RN23|286.0000000000
SS|FOOTPATH|MW21|70.0000000000
SS|FOOTPATH|MW47|255.0000000000
SS|FOOTPATH|MW21|184.0000000000
SS|FOOTPATH|MW15|601.0000000000
SS|FOOTPATH|MW5|598.0000000000
SS|FOOTPATH|LC35A|356.0000000000
SS|FOOTPATH|MW4|481.0000000000
SS|FOOTPATH|MW4|97.0000000000
SS|FOOTPATH|MW22|161.0000000000
SS|FOOTPATH|MW45|600.0000000000
SS|FOOTPATH|MW4|322.0000000000
SS|FOOTPATH|MW21|169.0000000000
SS|FOOTPATH|MW46|232.0000000000
SS|FOOTPATH|LC13|1083.0000000000
SS|FOOTPATH|MW23|550.0000000000
SS|FOOTPATH|MW24|552.0000000000
SS|FOOTPATH|MW14|605.0000000000
SS|FOOTPATH|RN19|1150.0000000000
SS|FOOTPATH|RN41A|297.0000000000
SS|BRIDLEWAY|MW13|121.0000000000
SS|FOOTPATH|MW45|386.0000000000
SS|FOOTPATH|MW6|652.0000000000
SS|FOOTPATH|LC14|357.0000000000
SS|FOOTPATH|RN23|790.0000000000
SS|FOOTPATH|RN29|154.0000000000
SS|FOOTPATH|MW23|662.0000000000
SS|FOOTPATH|LC100|1090.0000000000
SS|FOOTPATH|RN41A|638.0000000000
SS|FOOTPATH|RN23|299.0000000000
SS|FOOTPATH|LC83|912.0000000000
SS|FOOTPATH|RN24|153.0000000000
SS|FOOTPATH|LC97|258.0000000000
SS|FOOTPATH|RN23|245.0000000000
SS|FOOTPATH|RN26|196.0000000000
SS|FOOTPATH|RN42|393.0000000000
SS|FOOTPATH|LC35B|1658.0000000000
SS|FOOTPATH|RN27|255.0000000000
SS|FOOTPATH|RN28|62.0000000000
SS|FOOTPATH|MW48|66.0000000000
SS|FOOTPATH|LC100|662.0000000000
SS|FOOTPATH|RN27|58.0000000000
SS|FOOTPATH|RN25|53.0000000000
SS|FOOTPATH|RN41|237.0000000000
SS|FOOTPATH|RN23|313.0000000000
SS|BRIDLEWAY|LC36|627.0000000000
SS|FOOTPATH|LC17A|1458.0000000000
SS|BRIDLEWAY|LC36|458.0000000000
SS|FOOTPATH|LC35C|621.0000000000
SS|FOOTPATH|LC35C|231.0000000000
SS|FOOTPATH|LC16|470.0000000000
SS|BRIDLEWAY|LC86|218.0000000000
SS|FOOTPATH|RN42|929.0000000000
SS|FOOTPATH|LC16|712.0000000000
SS|FOOTPATH|LC35(85|262.0000000000
SS|FOOTPATH|LC95|184.0000000000
SS|FOOTPATH|LC32|554.0000000000
SS|FOOTPATH|LC95|147.0000000000
SS|FOOTPATH|LC34|799.0000000000
SS|FOOTPATH|LC95|197.0000000000
SS|FOOTPATH|LC33|635.0000000000
SS|BRIDLEWAY|LC84|288.0000000000
SS|FOOTPATH|LC32|290.0000000000
SS|BRIDLEWAY|LC84|159.0000000000
SS|BRIDLEWAY|LC84|167.0000000000
SS|FOOTPATH|LC17A|1142.0000000000
SS|FOOTPATH|LC20|72.0000000000
SS|FOOTPATH|LC19|166.0000000000
SS|BRIDLEWAY|LC84|861.0000000000
SS|FOOTPATH|LC18|796.0000000000
SS|FOOTPATH|LC21|55.0000000000
SS|FOOTPATH|LC31|1009.0000000000
SS|FOOTPATH|LC96|562.0000000000
SS|FOOTPATH|LC18|171.0000000000
SS|FOOTPATH|LC22|269.0000000000
SS|FOOTPATH|LC23|128.0000000000
SS|FOOTPATH|LC46|351.0000000000
SS|FOOTPATH|LC94|138.0000000000
SS|FOOTPATH|LC88|563.0000000000
SS|FOOTPATH|LC45|565.0000000000
SS|FOOTPATH|LC44|185.0000000000
SS|FOOTPATH|LC44|40.0000000000
SS|FOOTPATH|LC44|166.0000000000
SS|FOOTPATH|MY331|381.0000000000
SS|FOOTPATH|LC41|55.0000000000
SS|FOOTPATH|LC43|201.0000000000
SS|FOOTPATH|LC24|284.0000000000
SS|FOOTPATH|LC89|472.0000000000
SS|FOOTPATH|LC90|517.0000000000
SS|FOOTPATH|LC42|417.0000000000
SS|FOOTPATH|LC24|340.0000000000
SS|FOOTPATH|LC30|62.0000000000
SS|FOOTPATH|LC91|523.0000000000
SS|FOOTPATH|LC39|476.0000000000
SS|FOOTPATH|LC25|472.0000000000
SS|FOOTPATH|LC30|316.0000000000
SS|FOOTPATH|LC92|376.0000000000
SS|FOOTPATH|LC40|531.0000000000
SS|BRIDLEWAY|LC38|377.0000000000
SS|FOOTPATH|LC30|174.0000000000
SS|FOOTPATH|LC28|1492.0000000000
SS|BRIDLEWAY|LC38|367.0000000000
SS|FOOTPATH|LC37|911.0000000000
SS|FOOTPATH|LC93|578.0000000000
SS|FOOTPATH|LC28|166.0000000000
SS|FOOTPATH|LC28|732.0000000000
SS|FOOTPATH|LC40|423.0000000000
SS|FOOTPATH|LC30|768.0000000000
SS|FOOTPATH|LC27|508.0000000000
SS|FOOTPATH|LC72|110.0000000000
SS|FOOTPATH|LC48|511.0000000000
SS|FOOTPATH|LC26|728.0000000000
SS|FOOTPATH|LC50|73.0000000000
SS|FOOTPATH|LC52B|74.0000000000
SS|FOOTPATH|LC49|244.0000000000
SS|FOOTPATH|LC57|58.0000000000
SS|FOOTPATH|LC52B|94.0000000000
SS|FOOTPATH|LC52A|30.0000000000
SS|FOOTPATH|LC47|665.0000000000
SS|FOOTPATH|LC76|553.0000000000
SS|FOOTPATH|LC49|682.0000000000
SS|FOOTPATH|LC47|269.0000000000
SS|FOOTPATH|LC47|55.0000000000
SS|FOOTPATH|LC56|586.0000000000
SS|FOOTPATH|LC60|233.0000000000
SS|FOOTPATH|LC58|82.0000000000
SS|FOOTPATH|LC52A|362.0000000000
SS|FOOTPATH|LC97|184.0000000000
SS|FOOTPATH|LC60|112.0000000000
SS|FOOTPATH|LH48|763.0000000000
SS|FOOTPATH|LC70|265.0000000000
SS|FOOTPATH|LC69|213.0000000000
SS|FOOTPATH|LH30|82.0000000000
SS|FOOTPATH|LC52A|179.0000000000
SS|FOOTPATH|LH31|82.0000000000
SS|FOOTPATH|LC54|89.0000000000
SS|FOOTPATH|LH46|364.0000000000
SS|FOOTPATH|LH27|147.0000000000
SS|FOOTPATH|LC61|157.0000000000
SS|FOOTPATH|LH21|449.0000000000
SS|FOOTPATH|LH28|68.0000000000
SS|FOOTPATH|LH21|97.0000000000
SS|FOOTPATH|LH28|173.0000000000
SS|FOOTPATH|LH28|105.0000000000
SS|FOOTPATH|LH29|164.0000000000
SS|FOOTPATH|LH74|59.0000000000
SS|FOOTPATH|LH29|79.0000000000
SS|FOOTPATH|LC62|177.0000000000
SS|BRIDLEWAY|LC59|493.0000000000
SS|FOOTPATH|LH37|83.0000000000
SS|FOOTPATH|LH37|66.0000000000
SS|FOOTPATH|LH24|255.0000000000
SS|BRIDLEWAY|LC68|199.0000000000
SS|FOOTPATH|LC52A|294.0000000000
SS|FOOTPATH|LH74|102.0000000000
SS|FOOTPATH|LC51|1197.0000000000
SS|FOOTPATH|LH23|414.0000000000
SS|FOOTPATH|LH25|150.0000000000
SS|FOOTPATH|LC51|156.0000000000
SS|FOOTPATH|LC55|701.0000000000
SS|FOOTPATH|LH21|236.0000000000
SS|FOOTPATH|LH23|166.0000000000
SS|FOOTPATH|LH40|94.0000000000
SS|FOOTPATH|LH12|88.0000000000
SS|FOOTPATH|LH36|407.0000000000
SS|FOOTPATH|LH33|197.0000000000
SS|FOOTPATH|LH5|53.0000000000
SS|BRIDLEWAY|LC68|156.0000000000
SS|FOOTPATH|LC53|607.0000000000
SS|FOOTPATH|LC55|376.0000000000
SS|BRIDLEWAY|LC59|333.0000000000
SS|FOOTPATH|LH33|270.0000000000
SS|BRIDLEWAY|LC68|129.0000000000
SS|FOOTPATH|LH70|45.0000000000
SS|FOOTPATH|LH61|712.0000000000
SS|FOOTPATH|LH34|243.0000000000
SS|FOOTPATH|LH61|44.0000000000
SS|FOOTPATH|LH1|205.0000000000
SS|FOOTPATH|LC55|349.0000000000
SS|BRIDLEWAY|LC75|264.0000000000
SS|FOOTPATH|LH5|391.0000000000
SS|FOOTPATH|LC61|571.0000000000
SS|FOOTPATH|LH42|307.0000000000
SS|BRIDLEWAY|LC59|294.0000000000
SS|FOOTPATH|LH2|143.0000000000
SS|FOOTPATH|LH35|110.0000000000
SS|FOOTPATH|LH45|286.0000000000
SS|FOOTPATH|LC64|235.0000000000
SS|FOOTPATH|LC63|287.0000000000
SS|FOOTPATH|LH70|529.0000000000
SS|FOOTPATH|LH9|81.0000000000
SS|FOOTPATH|LC53|521.0000000000
SS|FOOTPATH|LH44|135.0000000000
SS|FOOTPATH|LH43|347.0000000000
SS|FOOTPATH|LH44|77.0000000000
SS|FOOTPATH|LH72|106.0000000000
SS|FOOTPATH|LH44|65.0000000000
SS|FOOTPATH|LH16|62.0000000000
SS|FOOTPATH|LH63|418.0000000000
SS|FOOTPATH|LH3|144.0000000000
SS|FOOTPATH|LC65|339.0000000000
SS|FOOTPATH|LH6|669.0000000000
SS|FOOTPATH|LH6|53.0000000000
SS|FOOTPATH|LH3|121.0000000000
SS|FOOTPATH|LH8|736.0000000000
SS|FOOTPATH|LH7|661.0000000000
SS|FOOTPATH|LC67|608.0000000000
SS|FOOTPATH|LH6|64.0000000000
SS|FOOTPATH|LH62|708.0000000000
SS|FOOTPATH|LH59|812.0000000000
SS|FOOTPATH|LH7|132.0000000000
SS|FOOTPATH|LH50A|223.0000000000
SS|FOOTPATH|LH60|429.0000000000
