The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
RC|1|112|115/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51344&lon=1.11678&lonew=W&zoom=15"", ""link"")"|"-1.11678,54.51344 -1.11793,54.51358 -1.11978,54.51376 -1.12086,54.51381 -1.12167,54.51386 -1.12173,54.51389 -1.12176,54.51391 -1.12172,54.51414 -1.12174,54.51419 -1.12177,54.51421 -1.12272,54.51427"
RC|2|112|114/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51193&lon=1.12344&lonew=W&zoom=15"", ""link"")"|"-1.12344,54.51193 -1.12338,54.51208 -1.12333,54.51219 -1.12325,54.51233 -1.12314,54.51248 -1.12305,54.51264 -1.12302,54.51272 -1.12299,54.51281 -1.12299,54.51287 -1.12300,54.51303 -1.12304,54.51325 -1.12305,54.51350 -1.12303,54.51369 -1.12302,54.51377 -1.12299,54.51393 -1.12294,54.51403 -1.12281,54.51414 -1.12275,54.51420 -1.12272,54.51425 -1.12272,54.51427"
RC|3|112|116/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51554&lon=1.12985&lonew=W&zoom=15"", ""link"")"|"-1.12985,54.51554 -1.12950,54.51549 -1.12913,54.51543 -1.12853,54.51531 -1.12811,54.51521 -1.12684,54.51490 -1.12582,54.51463 -1.12546,54.51456 -1.12523,54.51452 -1.12503,54.51449 -1.12480,54.51448 -1.12411,54.51446 -1.12392,54.51447"
RC|4|112|123/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52060&lon=1.12930&lonew=W&zoom=15"", ""link"")"|"-1.12930,54.52060 -1.12917,54.51910 -1.12912,54.51858 -1.12906,54.51817 -1.12904,54.51797 -1.12905,54.51766 -1.12912,54.51745 -1.12927,54.51700 -1.12938,54.51669 -1.12957,54.51609 -1.12961,54.51599 -1.12970,54.51579 -1.12979,54.51564 -1.12985,54.51554"
RC|5|115|123/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52060&lon=1.12930&lonew=W&zoom=15"", ""link"")"|"-1.12930,54.52060 -1.12917,54.52065 -1.12869,54.52083 -1.12861,54.52087 -1.12848,54.52100 -1.12823,54.52132 -1.12805,54.52155 -1.12800,54.52163 -1.12785,54.52196 -1.12778,54.52206 -1.12760,54.52237 -1.12750,54.52261 -1.12732,54.52301 -1.12703,54.52352 -1.12698,54.52366 -1.12690,54.52391 -1.12686,54.52411 -1.12688,54.52422 -1.12688,54.52431 -1.12683,54.52447 -1.12684,54.52454 -1.12696,54.52498 -1.12706,54.52521"
RC|6|115|122/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52521&lon=1.12706&lonew=W&zoom=15"", ""link"")"|"-1.12706,54.52521 -1.12286,54.52582"
RC|7|115|121/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52582&lon=1.12286&lonew=W&zoom=15"", ""link"")"|"-1.12286,54.52582 -1.12282,54.52573 -1.12278,54.52563 -1.12274,54.52556 -1.12268,54.52550"
RC|8|115|119/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52550&lon=1.12268&lonew=W&zoom=15"", ""link"")"|"-1.12268,54.52550 -1.12259,54.52538 -1.12253,54.52527 -1.12247,54.52512 -1.12224,54.52466 -1.12216,54.52448 -1.12211,54.52438 -1.12200,54.52425 -1.12188,54.52414 -1.12186,54.52411 -1.12177,54.52401 -1.12171,54.52389 -1.12166,54.52377 -1.12158,54.52358 -1.12149,54.52304 -1.12138,54.52245 -1.12133,54.52225 -1.12131,54.52221"
RC|9|115|118/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51749&lon=1.11261&lonew=W&zoom=15"", ""link"")"|"-1.11261,54.51749 -1.11267,54.51749 -1.11279,54.51753 -1.11307,54.51766 -1.11331,54.51778 -1.11344,54.51786 -1.11355,54.51793 -1.11379,54.51809 -1.11392,54.51817 -1.11445,54.51846 -1.11496,54.51877 -1.11503,54.51881 -1.11567,54.51921 -1.11602,54.51942 -1.11643,54.51960 -1.11722,54.52013 -1.11791,54.52061 -1.11828,54.52087 -1.11855,54.52105 -1.11891,54.52127 -1.11914,54.52140 -1.11921,54.52144 -1.11922,54.52147 -1.11923,54.52150 -1.11923,54.52155 -1.11917,54.52182 -1.11918,54.52187 -1.11919,54.52191 -1.11921,54.52195 -1.11926,54.52199 -1.11932,54.52201 -1.11942,54.52204 -1.11950,54.52204 -1.12014,54.52208 -1.12059,54.52214 -1.12078,54.52215 -1.12115,54.52217 -1.12127,54.52219 -1.12131,54.52221"
RC|10|112|117/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51447&lon=1.12392&lonew=W&zoom=15"", ""link"")"|"-1.12392,54.51447 -1.12407,54.51508 -1.12393,54.51670 -1.12390,54.51673 -1.12385,54.51675 -1.12379,54.51675 -1.12370,54.51674 -1.12352,54.51673 -1.12345,54.51673 -1.12340,54.51674 -1.12333,54.51683 -1.12321,54.51739 -1.12308,54.51789 -1.12298,54.51814 -1.12203,54.51921 -1.12216,54.51927 -1.12315,54.51960 -1.12395,54.51982 -1.12456,54.51991 -1.12455,54.51995"
