The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
RH|1|OED|27/1|Footpath|none|0.322|-3.44546|51.72650|-3.45225|51.72760|300260,204075|299794,204207|51.72763,51.72646,-3.44546,-3.45225|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72650&lon=3.44546&lonew=W&zoom=15"", ""link"")"|"-3.44546,51.72650 -3.44564,51.72647 -3.44589,51.72646 -3.44601,51.72647 -3.44626,51.72651 -3.44649,51.72657 -3.44673,51.72665 -3.44692,51.72674 -3.44707,51.72682 -3.44714,51.72687 -3.44736,51.72703 -3.44764,51.72724 -3.44787,51.72738 -3.44803,51.72746 -3.44824,51.72752 -3.44854,51.72759 -3.44883,51.72762 -3.44903,51.72763 -3.44936,51.72762 -3.44952,51.72762 -3.44986,51.72762 -3.45031,51.72762 -3.45178,51.72761 -3.45188,51.72762 -3.45209,51.72762 -3.45225,51.72760"
RH|2|OED|28/1|Footpath|none|0.367|-3.44546|51.72650|-3.43900|51.72998|300260,204075|300714,204453|51.72998,51.72650,-3.43900,-3.44546|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72650&lon=3.44546&lonew=W&zoom=15"", ""link"")"|"-3.44546,51.72650 -3.44531,51.72657 -3.44503,51.72671 -3.44481,51.72683 -3.44461,51.72694 -3.44443,51.72705 -3.44422,51.72717 -3.44403,51.72729 -3.44370,51.72748 -3.44340,51.72765 -3.44297,51.72787 -3.44231,51.72819 -3.44030,51.72926 -3.43900,51.72998"
RH|3|ABD|39/2|Footpath|none|0.116|-3.44546|51.72650|-3.44334|51.72603|300260,204075|300405,204020|51.72668,51.72603,-3.44334,-3.44546|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72650&lon=3.44546&lonew=W&zoom=15"", ""link"")"|"-3.44546,51.72650 -3.44485,51.72665 -3.44456,51.72668 -3.44439,51.72668 -3.44420,51.72665 -3.44399,51.72658 -3.44376,51.72650 -3.44365,51.72645 -3.44350,51.72635 -3.44340,51.72621 -3.44337,51.72614 -3.44334,51.72603"
RH|4|ABD|39/1|Footpath|none|0.131|-3.44334|51.72603|-3.44185|51.72445|300405,204020|300505,203842|51.72603,51.72445,-3.44185,-3.44334|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72603&lon=3.44334&lonew=W&zoom=15"", ""link"")"|"-3.44334,51.72603 -3.44331,51.72590 -3.44327,51.72571 -3.44315,51.72551 -3.44308,51.72540 -3.44292,51.72521 -3.44284,51.72512 -3.44258,51.72496 -3.44231,51.72479 -3.44202,51.72462 -3.44190,51.72454 -3.44185,51.72445"
RH|5|ABD|64/2|Footpath|none|0.073|-3.44334|51.72603|-3.44195|51.72664|300405,204020|300503,204086|51.72664,51.72603,-3.44195,-3.44334|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72603&lon=3.44334&lonew=W&zoom=15"", ""link"")"|"-3.44334,51.72603 -3.44318,51.72606 -3.44274,51.72626 -3.44210,51.72654 -3.44195,51.72664"
RH|6|ABD|64/1|Footpath|none|0.258|-3.44156|51.72675|-3.43717|51.72930|300530,204098|300839,204375|51.72930,51.72675,-3.43717,-3.44156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72675&lon=3.44156&lonew=W&zoom=15"", ""link"")"|"-3.44156,51.72675 -3.43995,51.72770 -3.43717,51.72930"
RH|7|ABD|37/1|Footpath|none|0.146|-3.44703|51.72195|-3.44468|51.72048|300142,203571|300301,203405|51.72195,51.72048,-3.44468,-3.44703|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72195&lon=3.44703&lonew=W&zoom=15"", ""link"")"|"-3.44703,51.72195 -3.44697,51.72190 -3.44690,51.72183 -3.44670,51.72166 -3.44657,51.72156 -3.44651,51.72152 -3.44620,51.72135 -3.44608,51.72127 -3.44595,51.72117 -3.44588,51.72110 -3.44576,51.72102 -3.44562,51.72093 -3.44532,51.72082 -3.44496,51.72065 -3.44483,51.72058 -3.44468,51.72048"
RH|8|ABD|45/1|Footpath|none|0.42|-3.44468|51.72048|-3.44124|51.71498|300301,203405|300526,202788|51.72048,51.71498,-3.44124,-3.44468|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72048&lon=3.44468&lonew=W&zoom=15"", ""link"")"|"-3.44468,51.72048 -3.44454,51.72034 -3.44432,51.72016 -3.44408,51.71995 -3.44400,51.71982 -3.44393,51.71967 -3.44391,51.71952 -3.44393,51.71934 -3.44392,51.71917 -3.44390,51.71907 -3.44383,51.71896 -3.44380,51.71889 -3.44372,51.71878 -3.44359,51.71859 -3.44354,51.71844 -3.44349,51.71823 -3.44347,51.71806 -3.44335,51.71785 -3.44330,51.71778 -3.44313,51.71761 -3.44283,51.71736 -3.44256,51.71706 -3.44195,51.71629 -3.44171,51.71596 -3.44165,51.71580 -3.44164,51.71555 -3.44162,51.71529 -3.44159,51.71517 -3.44155,51.71509 -3.44146,51.71503 -3.44124,51.71498"
RH|9|ABD|62/2|Footpath|none|0.106|-3.42938|51.71083|-3.43155|51.71153|301336,202311|301188,202391|51.71153,51.71083,-3.42938,-3.43155|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71083&lon=3.42938&lonew=W&zoom=15"", ""link"")"|"-3.42938,51.71083 -3.42954,51.71088 -3.42979,51.71095 -3.43004,51.71101 -3.43036,51.71108 -3.43068,51.71115 -3.43083,51.71120 -3.43098,51.71125 -3.43111,51.71131 -3.43155,51.71153"
RH|10|ABD|62/1|Footpath|none|0.149|-3.43155|51.71153|-3.43448|51.71269|301188,202391|300988,202524|51.71269,51.71153,-3.43155,-3.43448|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71153&lon=3.43155&lonew=W&zoom=15"", ""link"")"|"-3.43155,51.71153 -3.43183,51.71168 -3.43212,51.71181 -3.43257,51.71198 -3.43314,51.71220 -3.43387,51.71247 -3.43413,51.71256 -3.43438,51.71265 -3.43448,51.71269"
