The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
YY|3|M|101|Footpath|382|0.237|-2.00837|53.39594|-2.00492|53.39339|399540,388790|399769,388506|53.39594,53.39339,-2.00492,-2.00837
YY|4|M|100|Footpath|466|0.289|-2.00166|53.39706|-2.00837|53.39601|399986,388914|399540,388797|53.39706,53.39601,-2.00166,-2.00837
YY|5|CG|101|Footpath|112|0.069|-2.20184|53.36026|-2.20257|53.35936|386663,384839|386615,384739|53.36026,53.35936,-2.20184,-2.20257
YY|6|HGB|102|Footpath|272|0.168|-2.12271|53.38680|-2.12391|53.38458|391935,387780|391855,387533|53.38680,53.38458,-2.12262,-2.12391
YY|8|CG|103|Footpath|57|0.035|-2.21914|53.38921|-2.21978|53.38887|385522,388063|385479,388025|53.38921,53.38887,-2.21914,-2.21978
YY|9|HGB|112|Footpath|69|0.043|-2.15392|53.36944|-2.15308|53.36981|389855,385852|389911,385893|53.36981,53.36944,-2.15308,-2.15392
YY|10|M|103|Footpath|871|0.538|-2.03230|53.39590|-2.04062|53.39347|397949,388786|397395,388516|53.39590,53.39347,-2.03215,-2.04062
YY|11|CG|104|Footpath|729|0.453|-2.20195|53.36404|-2.19413|53.36033|386657,385260|387177,384845|53.36404,53.36033,-2.19413,-2.20195
YY|12|CG|104(a)|Footpath|102|0.063|-2.19441|53.36010|-2.19552|53.36032|387158,384820|387084,384845|53.36035,53.36010,-2.19441,-2.19552
YY|13|CG|105|Footpath|393|0.24|-2.19729|53.36522|-2.19985|53.36624|386968,385390|386798,385504|53.36630,53.36522,-2.19729,-2.20062
YY|14|M|105|Footpath|540|0.333|-2.02723|53.39723|-2.02384|53.39335|398286,388933|398511,388502|53.39723,53.39335,-2.02384,-2.02732
YY|15|CG|106|Footpath|60|0.033|-2.19297|53.37189|-2.19333|53.37193|387257,386131|387233,386136|53.37193,53.37174,-2.19297,-2.19343
YY|16|HGB|106|Footpath|551|0.341|-2.16414|53.33287|-2.17092|53.33456|389165,381785|388714,381975|53.33456,53.33287,-2.16414,-2.17092
YY|17|M|106|Footpath|251|0.155|-2.02479|53.39311|-2.02478|53.39528|398448,388475|398449,388716|53.39528,53.39311,-2.02478,-2.02517
YY|18|CG|107|Footpath|338|0.21|-2.22832|53.36091|-2.23283|53.36023|384901,384917|384601,384842|53.36105,53.36023,-2.22832,-2.23283
YY|326|BR|74|Footpath|195|0.121|-2.05992|53.42996|-2.05802|53.42863|396115,392576|396241,392428|53.42996,53.42863,-2.05802,-2.05992
YY|405|CG|98(a)|Footpath|80|0.05|-2.19244|53.36306|-2.19340|53.36308|387290,385149|387226,385151|53.36328,53.36306,-2.19244,-2.19340
YY|19|M|107|Footpath|365|0.224|-2.02721|53.39723|-2.03214|53.39593|398287,388933|397959,388789|53.39723,53.39590,-2.02721,-2.03214
YY|20|CG|108|Footpath|224|0.139|-2.22899|53.36097|-2.23009|53.35929|384857,384923|384783,384737|53.36097,53.35929,-2.22899,-2.23009
YY|21|HGB|108|Footpath|293|0.182|-2.09228|53.37719|-2.08840|53.37595|393957,386708|394215,386569|53.37719,53.37595,-2.08840,-2.09228
YY|22|M|108|Footpath|473|0.293|-2.02853|53.39688|-2.02766|53.39287|398199,388894|398257,388448|53.39688,53.39287,-2.02761,-2.02853
YY|23|M|109|Footpath|522|0.323|-2.02736|53.39798|-2.03230|53.39590|398277,389017|397949,388786|53.39798,53.39590,-2.02736,-2.03278
YY|24|HGB|10|Footpath|499|0.309|-2.16404|53.34421|-2.15832|53.34406|389175,383047|389556,383029|53.34460,53.34369,-2.15832,-2.16404
YY|25|CG|10|Footpath|204|0.127|-2.17227|53.35231|-2.16958|53.35143|388629,383949|388808,383851|53.35231,53.35143,-2.16958,-2.17227
YY|26|M|10|Footpath|135|0.083|-2.01827|53.41034|-2.01997|53.41099|398882,390392|398769,390464|53.41099,53.41034,-2.01827,-2.01997
YY|27|M|110|Footpath|545|0.334|-2.03214|53.39593|-2.03871|53.39689|397959,388789|397522,388896|53.39698,53.39515,-2.03214,-2.03871
YY|455|M|197|Footpath|129|0.079|-2.06623|53.35797|-2.06437|53.35818|395688,384567|395812,384591|53.35818,53.35797,-2.06437,-2.06623
YY|28|M|111|Footpath|291|0.179|-2.04010|53.39691|-2.03815|53.39518|397430,388898|397560,388706|53.39691,53.39518,-2.03815,-2.04010
