The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
GH|1|Birtley|1|Footpath|275|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91180&lon=1.56232&lonew=W&zoom=15"", ""link"")"|"54.91180,-1.56232 54.91261,-1.56136 54.91317,-1.56040 54.91341,-1.56029 54.91374,-1.55974"
GH|2|Birtley|15|Footpath|516|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90329&lon=1.57316&lonew=W&zoom=15"", ""link"")"|"54.90329,-1.57316 54.90349,-1.57267 54.90385,-1.57209 54.90420,-1.57159 54.90443,-1.57060 54.90469,-1.56948 54.90483,-1.56832 54.90483,-1.56745 54.90465,-1.56675 54.90458,-1.56642 54.90468,-1.56611"
GH|3|Birtley|16|Footpath|76|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90815&lon=1.57153&lonew=W&zoom=15"", ""link"")"|"54.90815,-1.57153 54.90828,-1.57131 54.90861,-1.57065"
GH|4|Birtley|18|Footpath|270|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90764&lon=1.56804&lonew=W&zoom=15"", ""link"")"|"54.90764,-1.56804 54.90806,-1.56661 54.90823,-1.56607 54.90830,-1.56409"
GH|5|Birtley|19|Footpath|122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89740&lon=1.56413&lonew=W&zoom=15"", ""link"")"|"54.89740,-1.56413 54.89767,-1.56413 54.89811,-1.56401 54.89849,-1.56402"
GH|7|Birtley|20|Footpath|114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89032&lon=1.56883&lonew=W&zoom=15"", ""link"")"|"54.89032,-1.56883 54.89022,-1.56878 54.88987,-1.56848 54.88938,-1.56813"
GH|8#1|Birtley|27#1|Footpath|74|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90064&lon=1.57957&lonew=W&zoom=15"", ""link"")"|"54.90064,-1.57957 54.90072,-1.57960 54.90089,-1.57991"
GH|8#2|Birtley|27#2|Footpath|74|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90233&lon=1.58139&lonew=W&zoom=15"", ""link"")"|"54.90233,-1.58139 54.90251,-1.58164 54.90250,-1.58183"
GH|9|Birtley|28|Footpath|26|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89393&lon=1.57752&lonew=W&zoom=15"", ""link"")"|"54.89393,-1.57752 54.89394,-1.57733 54.89395,-1.57711"
GH|10|Birtley|3/|Footpath|76|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91055&lon=1.56333&lonew=W&zoom=15"", ""link"")"|"54.91055,-1.56333 54.91064,-1.56292 54.91078,-1.56222"
GH|11|Birtley|33|Footpath|22|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89563&lon=1.57687&lonew=W&zoom=15"", ""link"")"|"54.89563,-1.57687 54.89563,-1.57652"
GH|12|Birtley|4|Footpath|672|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90767&lon=1.55780&lonew=W&zoom=15"", ""link"")"|"54.90767,-1.55780 54.90776,-1.55779 54.90822,-1.55774 54.90931,-1.55806 54.91024,-1.55863 54.91079,-1.55907 54.91107,-1.55927 54.91353,-1.55992"
GH|13|Birtley|5|Footpath|682|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90596&lon=1.56432&lonew=W&zoom=15"", ""link"")"|"54.90596,-1.56432 54.90611,-1.56440 54.90620,-1.56444 54.90653,-1.56458 54.90675,-1.56469 54.90680,-1.56472 54.90695,-1.56473 54.90724,-1.56462 54.90752,-1.56447 54.90757,-1.56444 54.90801,-1.56415 54.90819,-1.56408 54.90830,-1.56409 54.90859,-1.56413 54.90949,-1.56428 54.91031,-1.56446 54.91036,-1.56447 54.91113,-1.56461 54.91144,-1.56484 54.91192,-1.56517"
GH|14|Birtley|6|Footpath|279|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90860&lon=1.56045&lonew=W&zoom=15"", ""link"")"|"54.90860,-1.56045 54.90967,-1.55999 54.91060,-1.55998 54.91107,-1.56002"
