The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LC|1#1|2|F13#1|Footpath|none|0.048|-1.07070|52.64763|-1.06993|52.64728|462969,305949|463022,305910|52.64763,52.64728,-1.06993,-1.07070
LC|1#2|2|F13#2|Footpath|none|0.012|-1.07192|52.64795|-1.07200|52.64787|462886,305983|462881,305974|52.64795,52.64784,-1.07192,-1.07200
LC|1#3|2|F13#3|Footpath|none|0.039|-1.07193|52.64784|-1.07139|52.64796|462886,305971|462922,305985|52.64796,52.64774,-1.07139,-1.07193
LC|1#4|2|F13#4|Footpath|none|0.03|-1.07141|52.64774|-1.07107|52.64794|462921,305960|462944,305983|52.64794,52.64769,-1.07107,-1.07141
LC|1#5|2|F13#5|Footpath|none|0.039|-1.07111|52.64769|-1.07067|52.64792|462942,305955|462971,305981|52.64792,52.64762,-1.07067,-1.07111
LC|1#6|2|F13#6|Footpath|none|0.018|-1.07024|52.64730|-1.07028|52.64704|463001,305912|462999,305883|52.64730,52.64704,-1.07024,-1.07028
LC|1#7|2|F13#7|Footpath|none|0.017|-1.07037|52.64752|-1.06997|52.64750|462992,305937|463019,305935|52.64752,52.64750,-1.06997,-1.07037
LC|2|3|F36|Footpath|none|0.029|-1.07485|52.63499|-1.07416|52.63497|462707,304539|462753,304537|52.63499,52.63497,-1.07416,-1.07485
LC|3|2|F77|Footpath|none|0.049|-1.06257|52.64639|-1.06264|52.64586|463521,305818|463517,305759|52.64639,52.64586,-1.06222,-1.06264
LC|4|8|F53|Footpath|none|0.058|-1.18351|52.64723|-1.18265|52.64788|455338,305812|455395,305885|52.64788,52.64723,-1.18265,-1.18351
LC|5|9|F153|Footpath|none|0.006|-1.13449|52.66158|-1.13445|52.66167|458635,307447|458638,307457|52.66167,52.66158,-1.13445,-1.13449
LC|6#1|9|F30#1|Footpath|none|0.052|-1.15129|52.66041|-1.15081|52.66017|457500,307303|457533,307277|52.66041,52.66001,-1.15081,-1.15129
LC|6#2|9|F30#2|Footpath|none|0.027|-1.15086|52.66035|-1.15048|52.66016|457530,307297|457555,307276|52.66035,52.66016,-1.15048,-1.15086
LC|6#3|9|F30#3|Footpath|none|0.016|-1.15083|52.66001|-1.15050|52.65997|457532,307259|457554,307255|52.66001,52.65996,-1.15050,-1.15083
LC|6#4|9|F30#4|Footpath|none|0.028|-1.15040|52.66007|-1.15037|52.65989|457561,307266|457563,307246|52.66007,52.65989,-1.15016,-1.15040
LC|6#5|9|F30#5|Footpath|none|0.016|-1.14983|52.65994|-1.15017|52.65991|457600,307252|457577,307248|52.65994,52.65990,-1.14983,-1.15017
LC|7|9|F174|Footpath|none|0.142|-1.13808|52.66208|-1.13866|52.66026|458392,307499|458355,307296|52.66208,52.66024,-1.13808,-1.13866
LC|9|9|F105|Footpath|none|0.059|-1.14251|52.66631|-1.14319|52.66688|458086,307966|458040,308029|52.66688,52.66631,-1.14251,-1.14319
LC|10|9|F151|Footpath|none|0.035|-1.13423|52.66109|-1.13398|52.66158|458653,307392|458670,307447|52.66158,52.66109,-1.13398,-1.13423
LC|11#1|2|F16#1|Footpath|none|0.018|-1.10239|52.66207|-1.10222|52.66231|460805,307528|460817,307555|52.66231,52.66207,-1.10222,-1.10239
LC|11#2|2|F16#2|Footpath|none|0.017|-1.10222|52.66204|-1.10206|52.66227|460817,307525|460828,307550|52.66227,52.66204,-1.10206,-1.10222
LC|12|2|F27|Footpath|none|0.021|-1.10096|52.66233|-1.10076|52.66261|460902,307558|460915,307589|52.66261,52.66233,-1.10076,-1.10096
LC|13|2|F85|Footpath|none|0.042|-1.10967|52.65422|-1.10874|52.65410|460324,306648|460387,306636|52.65422,52.65407,-1.10874,-1.10967
LC|14|3|F34|Footpath|none|0.012|-1.10981|52.63833|-1.11007|52.63826|460336,304881|460319,304873|52.63833,52.63826,-1.10981,-1.11007
LC|15|4|F7|Footpath|none|0.047|-1.09893|52.60513|-1.09797|52.60478|461119,301197|461184,301159|52.60513,52.60478,-1.09797,-1.09893
LC|16|5|F7|Footpath|none|0.003|-1.12347|52.60587|-1.12349|52.60591|459456,301259|459454,301263|52.60591,52.60587,-1.12347,-1.12349
LC|17|5|F42|Footpath|none|0.026|-1.13133|52.62036|-1.13081|52.62040|458904,302864|458939,302869|52.62040,52.62032,-1.13081,-1.13133
