The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Buckinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|August|2023.
COUNCIL|MI_PRINX|RouteCode|Status|StatusDesc|LegalType|LegalTypeD
BM|48|ACL/27/1|2|Footpath|1|ROW
BM|49|ACL/27/2|2|Footpath|1|ROW
BM|50|ACL/28/1|2|Footpath|1|ROW
BM|51|ACL/29/1|2|Footpath|1|ROW
BM|52|ACL/3/1|2|Footpath|1|ROW
BM|54|ACL/30/1|2|Footpath|1|ROW
BM|55|ACL/31/1|2|Footpath|1|ROW
BM|56|ACL/32/1|2|Footpath|1|ROW
BM|57|ACL/32/2|2|Footpath|1|ROW
BM|58|ACL/34/1|2|Footpath|1|ROW
BM|59|ACL/34/2|2|Footpath|1|ROW
BM|72|ACL/41/2|2|Footpath|1|ROW
BM|73|ACL/41/3|2|Footpath|1|ROW
BM|74|ACL/42/1|4|Bridleway|1|ROW
BM|75|ACL/43/1|2|Footpath|1|ROW
BM|76|ACL/45/1|2|Footpath|1|ROW
BM|77|ACL/46/1|4|Bridleway|1|ROW
BM|78|ACL/47/1|2|Footpath|1|ROW
BM|79|ACL/48/1|2|Footpath|1|ROW
BM|80|ACL/5/1|2|Footpath|1|ROW
BM|81|ACL/5/2|2|Footpath|1|ROW
BM|82|ACL/5/3|2|Footpath|1|ROW
BM|83|ACL/5/4|2|Footpath|1|ROW
BM|97|ADD/12/1|2|Footpath|1|ROW
BM|98|ADD/12/2|2|Footpath|1|ROW
BM|99|ADD/12/3|2|Footpath|1|ROW
BM|100|ADD/13/1|2|Footpath|1|ROW
BM|101|ADD/13/2|2|Footpath|1|ROW
BM|102|ADD/14/1|2|Footpath|1|ROW
BM|103|ADD/2/1|2|Footpath|1|ROW
BM|125|ADS/4/3|2|Footpath|1|ROW
BM|126|ADS/5/1|2|Footpath|1|ROW
BM|127|ADS/6/1|2|Footpath|1|ROW
BM|128|ADS/7/1|2|Footpath|1|ROW
BM|129|ADS/8/1|2|Footpath|1|ROW
BM|130|ADS/8/2|2|Footpath|1|ROW
BM|131|ADS/9/1|4|Bridleway|1|ROW
BM|132|ADS/9/2|4|Bridleway|1|ROW
BM|133|ADS/9/3|4|Bridleway|1|ROW
BM|174|AMS/17/1|2|Footpath|1|ROW
