The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|id|class|ref|length|parish|shapelengt|queries|LINK|COORDINATES
SM|0|FP|6|402.9100000000000250111042987555265|STILLINGTON/WHITTON|402.9127986944489521192735992372036|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.598733571295682&lon=1.436241387666445&lonew=W&zoom=15"", ""link"")"|"54.598733571295682,-1.436241387666445 54.596325894099451,-1.437659569083693 54.595249887607871,-1.437616122771326"
SM|0|BR|7|831.7200000000000272848410531878471|STILLINGTON/WHITTON|831.8201764002194522618083283305168|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.604379214687398&lon=1.4183589237674&lonew=W&zoom=15"", ""link"")"|"54.604379214687398,-1.4183589237674 54.604356177035214,-1.418180231988105 54.604317689389987,-1.418029007990005 54.60427888881128,-1.417812743309586 54.604246850163719,-1.417693950589581 54.604217789637545,-1.417600235462406 54.603671817759057,-1.416834970037343 54.603297212072846,-1.4163065686206 54.603278281811924,-1.416270225994356 54.603137516512433,-1.4161193253915 54.602883709055284,-1.415862358299859 54.602642538682616,-1.415633211468305 54.602493093617923,-1.41549751555265 54.602356150897727,-1.415361641497867 54.602030978674733,-1.415028519422382 54.60182770884024,-1.414804961664146 54.601549811117351,-1.414495914815503 54.601459879238512,-1.414387493202735 54.601306898872139,-1.414171271989661 54.601222269440022,-1.414071834330153 54.601141783770011,-1.413983409338327 54.601022002282008,-1.413865353455976 54.60090786525268,-1.413728421726989 54.600705542452175,-1.413518122515858 54.600563617371016,-1.413386639793606 54.600410398151212,-1.413246706051323 54.600217742109855,-1.413053238646166 54.599952294387776,-1.412786676497342 54.5997666891626,-1.412600294454574 54.599560973858509,-1.412393720480318 54.599441868202113,-1.412258539398659 54.599335922847835,-1.412138295642032 54.59919018908888,-1.411982908340143 54.599035487819833,-1.411795628726557 54.598669360132128,-1.411336687835219 54.598645786608003,-1.411295762893011 54.598622689715604,-1.41123268895425 54.598593710410505,-1.411161648268048 54.598565310490152,-1.41108959286089 54.598542787435306,-1.411010248854218 54.598516480455807,-1.410902089550693 54.598495573710629,-1.410808790643222"
SM|0|FP|9|198.1200000000000045474735088646412|STILLINGTON/WHITTON|198.1164261471752467969054123386741|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.604785083571926&lon=1.42134190196751&lonew=W&zoom=15"", ""link"")"|"54.604785083571926,-1.42134190196751 54.604564682122422,-1.419662473092484 54.604473129054853,-1.418971106943608 54.604429899996262,-1.418660946543619 54.604379107234173,-1.418356242573415"
SM|0|BR|6|97.1899999999999977262632455676794|STILLINGTON/WHITTON|97.1905214965220523026800947263837|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.598441292089696&lon=1.410486862700681&lonew=W&zoom=15"", ""link"")"|"54.598441292089696,-1.410486862700681 54.597693366630111,-1.410008450041699 54.59771839228798,-1.409885608119851"
SM|0|FP|5|596.8200000000000500222085975110531|STILLINGTON/WHITTON|596.8198525717758684550062753260136|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.598883986764093&lon=1.408892161673129&lonew=W&zoom=15"", ""link"")"|"54.598883986764093,-1.408892161673129 54.59875062602228,-1.4088694158978 54.598593799947878,-1.408735962303561 54.598392584414128,-1.408608088417496 54.597892102793331,-1.408225446063476 54.597617623002506,-1.407765503776557 54.595123130418607,-1.402807436548324 54.595062275725091,-1.402670145940793"
SM|0|FP|5|1041.7000000000000454747350886464119|CARLTON|1041.6995244546126286877552047371864|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.591098705058442&lon=1.38811405562222&lonew=W&zoom=15"", ""link"")"|"54.591098705058442,-1.38811405562222 54.591363500415383,-1.387751058734811 54.592536790614872,-1.386084990350849 54.592931666271291,-1.385253514086303 54.593033893792487,-1.384897190883127 54.593257671264539,-1.384422622545695 54.593337015679872,-1.384009277609544 54.593430338727345,-1.383634561259064 54.593545993679435,-1.383462344225557 54.593705942955161,-1.383364756412927 54.594220630450174,-1.383361397101687 54.594573942779149,-1.38328439675802 54.594749249036994,-1.383086818602 54.594991023991739,-1.382403479804563 54.595264059150658,-1.381273686310016 54.595536064897573,-1.381340357453863 54.595714400499887,-1.381263781445825 54.596145643760053,-1.382063697858607 54.59629559346709,-1.382378469791989 54.596531748401787,-1.382775048808455 54.596659482035776,-1.382939334869982 54.596703214512821,-1.383065048181627 54.596740716828947,-1.384150883197313 54.597424987864848,-1.384308841726657"
SM|0|FP|2|496.0600000000000022737367544323206|REDMARSHALL|493.0777910842826372572744730859995|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.585186479586071&lon=1.402725390167629&lonew=W&zoom=15"", ""link"")"|"54.585186479586071,-1.402725390167629 54.58596320751866,-1.403199056366094 54.586691728467549,-1.403651609283059 54.586722768802424,-1.403456831489283 54.587046931300115,-1.403617256919719 54.587410287357891,-1.403751520511221 54.587989376887649,-1.404038249051444 54.588507320760762,-1.40420914448711 54.589367695055707,-1.404497783449845"
SM|0|FP|1|670.1000000000000227373675443232059|REDMARSHALL|674.6497487944802742276806384325027|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.584978654284257&lon=1.405205809557136&lonew=W&zoom=15"", ""link"")"|"54.584978654284257,-1.405205809557136 54.585478848561898,-1.405672820478705 54.585956654136375,-1.406037979388847 54.586652674428549,-1.407562154883513 54.587492109944904,-1.409470465480591 54.587837797882969,-1.410267381496967 54.58816450000635,-1.411020552934321 54.5883490409324,-1.411437963620489 54.588431621952196,-1.411702677122683 54.588442249095706,-1.411815152927765 54.588432801882647,-1.411945505526959 54.588340515374604,-1.412303007255828 54.588257079522094,-1.412547052668186 54.588154761399814,-1.412775179079083 54.588156017675828,-1.413034194337598"
SM|0|FP|8|682.1000000000000227373675443232059|STILLINGTON/WHITTON|685.4449901718111277659772895276546|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60219688830481&lon=1.419216506864266&lonew=W&zoom=15"", ""link"")"|"54.60219688830481,-1.419216506864266 54.599852108614684,-1.416913292551947 54.599778164830276,-1.417006604675762 54.59967925975284,-1.417116498002343 54.599550122964374,-1.417232812222234 54.599334672349855,-1.416792374948982 54.599231176634802,-1.416777660017747 54.59916544337505,-1.416794793369655 54.599090776493888,-1.416909217831511 54.599015719591719,-1.416942678008912 54.598921391521039,-1.416879250275149 54.598817115722355,-1.416702608326832 54.598769483446574,-1.416573738807716 54.598759691625979,-1.416492909861489 54.598704747811773,-1.416250599807576 54.59860165980102,-1.416162383992082 54.598513454111995,-1.416123975687317 54.598438241233573,-1.41612505174326 54.598388724569489,-1.416126991684076 54.598339690237601,-1.416140506029437 54.598277439055032,-1.416190085282823 54.598203050987735,-1.416191149408562 54.598153868362921,-1.416173915090103 54.598076245256628,-1.416121211992585 54.598023889351012,-1.416063022481663 54.5979818364968,-1.415981622801432 54.597944086147372,-1.4158668486828 54.597919512197549,-1.415792410448029 54.597852763087872,-1.415599044814043 54.597823854675298,-1.41545371802366 54.597794946088641,-1.415308391440274 54.597766037327894,-1.415163065063885 54.597737363114824,-1.415066315675084 54.59771832517481,-1.415018008410891 54.597614203194304,-1.414873760844305 54.597548000589519,-1.414793743455246 54.597462994713737,-1.414713995979306 54.59742523170501,-1.414682151015312 54.597340225755161,-1.414602404010366 54.597321187630449,-1.414554097432641"
SM|0|FP|13|304.0400000000000204636307898908854|STILLINGTON/WHITTON|304.0354709637190921966976020485163|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.605676658042263&lon=1.425804265569323&lonew=W&zoom=15"", ""link"")"|"54.605676658042263,-1.425804265569323 54.605688991580088,-1.425764512898417 54.60570344754521,-1.425685060882237 54.605717615641822,-1.425520887049557 54.605732062004776,-1.42524965147733 54.605751801783839,-1.42493362077567 54.605736091686467,-1.424441918761856 54.605727297603863,-1.424246899672078 54.605704646650494,-1.423619780224906 54.605692175510356,-1.423313690325482 54.605682509043874,-1.423101066939385 54.605656728479573,-1.422808717230447 54.605632250859948,-1.42262476206154 54.60559821704026,-1.42241654956784 54.605549049345477,-1.422169252241677 54.605474463109722,-1.421870819851976 54.60539282236406,-1.421577909158023 54.605303087902151,-1.4212376842899"
