The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BB|1|Darwen|151|Footpath|none
BB|2|"Yate &amp; Pickup Bank"|111|Footpath|none
BB|3|Darwen|7|Footpath|none
BB|4|Turton|17|Footpath|none
BB|5|Turton|74|Footpath|none
BB|6|Pleasington|13|Footpath|none
BB|7|Turton|20|Footpath|none
BB|8|Blackburn|90|Footpath|none
BB|10|Blackburn|42|Footpath|none
BB|11|Turton|43|Footpath|none
BB|12|Darwen|121|Footpath|none
BB|13|Turton|13|Footpath|none
BB|14|Turton|163|Footpath|none
BB|15|Turton|45|Footpath|none
BB|16|Darwen|11|Footpath|none
BB|17|Livesey|10|Footpath|none
BB|18|Tockholes|32|Footpath|none
BB|19|Darwen|43|Footpath|none
BB|20|Tockholes|97|Footpath|none
BB|21|Darwen|82|Footpath|none
BB|22|Turton|34|Footpath|none
BB|23||999|Footpath|none
BB|24|Blackburn|17|Footpath|none
BB|25|Tockholes|21|Footpath|none
BB|26|chapeltown|27|Footpath|none
BB|27|Darwen|154|Footpath|none
BB|28|Darwen|118|Footpath|none
BB|29|Tockholes|128|Footpath|none
BB|30|"Yate &amp; Pickup Bank"|87|Footpath|none
BB|31|"Yate &amp; Pickup Bank"|106|Footpath|none
BB|32|Darwen|194|Footpath|none
BB|33|Livesey|18|Footpath|none
BB|34|Blackburn|147|Footpath|none
BB|35|Darwen|69|Footpath|none
BB|36|Darwen|228|Footpath|none
BB|37||121|Footpath|none
BB|38|Turton|137|Footpath|none
BB|39|Blackburn|57|Footpath|none
BB|40|Blackburn|112|Footpath|none
BB|41|chapletown|24|Footpath|none
BB|42|Darwen|113|Footpath|none
BB|43|"Yate &amp; Pickup Bank"|5|Footpath|none
BB|44|Turton|94|Footpath|none
BB|45|Darwen|133|Footpath|none
BB|47|Darwen|80|Footpath|none
BB|48|"Yate &amp; Pickup Bank"|73|Footpath|none
BB|49|Blackburn|37|Footpath|none
BB|50|Darwen|176|Footpath|none
BB|51|"Yate &amp; Pickup Bank"|81|Footpath|none
BB|52|Tockholes|177|Footpath|none
BB|53|Darwen|85|Footpath|none
BB|54|Turton|145|Footpath|none
BB|55|Darwen|216|Footpath|none
BB|56|Tockholes|171|Footpath|none
BB|57|chapeltown|33|Footpath|none
BB|58|Pleasington|14|Footpath|none
BB|59|Tockholes|170|Footpath|none
BB|60|Darwen|51|Footpath|none
BB|62|"Yate &amp; Pickup Bank"|90|Footpath|none
BB|63||115|Footpath|none
BB|64|Blackburn|33|Footpath|none
BB|65|Darwen|243|Footpath|none
BB|66|Turton|38|Footpath|none
BB|67|Blackburn|138|Footpath|none
BB|68|Darwen|117|Footpath|none
BB|69|Blackburn|70|Footpath|none
BB|70|Blackburn|114|Footpath|none
BB|71|Darwen|134|Footpath|none
BB|72|Eccleshill|7|Footpath|none
BB|73|Turton|50|Footpath|none
BB|74|Darwen|113|Footpath|none
BB|75|Turton|8|Footpath|none
BB|76|Turton|118|Footpath|none
BB|77|Turton|14|Footpath|none
BB|78|Turton|27|Footpath|none
BB|79|Blackburn|34|Footpath|none
BB|80|Tockholes|35|Footpath|none
BB|81|Blackburn|4|Footpath|none
BB|82|Turton|39|Footpath|none
BB|83|Tockholes|186|Footpath|none
BB|84|Tockholes|123|Footpath|none
BB|85|Turton|21|Footpath|none
BB|86|Darwen|25|Footpath|none
BB|87|Turton|74|Footpath|none
BB|88|Darwen|248|Footpath|none
BB|89|Blackburn|33|Footpath|none
BB|90|Pleasington|8|Footpath|none
BB|91|Darwen|228|Footpath|none
BB|92|"Yate &amp; Pickup Bank"|109|Footpath|none
BB|93|Blackburn|99|Footpath|none
BB|94|Blackburn|74|Footpath|none
BB|95|"Yate &amp; Pickup Bank"|104|Footpath|none
BB|96|Darwen|177|Footpath|none
BB|97|Darwen|199|Footpath|none
BB|98|Blackburn|112|Footpath|none
BB|99|Turton|100|Footpath|none
BB|100|Blackburn|114|Footpath|none
BB|101|Blackburn|119|Footpath|none
BB|102|Blackburn|60|Footpath|none
BB|103|Turton|95|Footpath|none
BB|104|Darwen|6|Footpath|none
BB|105|Darwen|156|Footpath|none
BB|106|Blackburn|132|Footpath|none
BB|107|Tockholes|147|Footpath|none
BB|108|Turton|24|Footpath|none
BB|109|"Yate &amp; Pickup Bank"|13|Footpath|none
BB|110|Turton|156|Footpath|none
BB|111|Darwen|199|Footpath|none
BB|112|Tockholes|60|Footpath|none
BB|113|Turton|38|Footpath|none
BB|114|Turton|46|Footpath|none
