The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|253/RB29/1|3|"Restricted Byway"|1|"Rainow RB29"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28848697402244&lon=2.069439861809339&lonew=W&zoom=15"", ""link"")"|"-2.069439861809339,53.28848697402244 -2.069190670851808,53.288648600750832 -2.068941178384763,53.288927852967689 -2.068779926142986,53.289094371886193 -2.068713647370006,53.289181843223218 -2.068662456923113,53.289268407389905 -2.068651948326878,53.289345878138207 -2.068690391272243,53.289406782404185 -2.068874180621125,53.2896982809267 -2.069153709845598,53.290152905498068 -2.06919563407922,53.290376638000055 -2.069091334432563,53.290578351568989 -2.06886153988824,53.290738608762439 -2.068676542140643,53.290910534214319 -2.068556773393082,53.291038925527459 -2.068522136708684,53.291113075769104 -2.068463211632257,53.291232632152088 -2.068424470250474,53.291365193571046 -2.068407444268419,53.29146584978389 -2.068410848676034,53.291584373509536 -2.068432107265342,53.291649691762544 -2.068473308865132,53.291726953450031 -2.068553279461925,53.291999544642465 -2.068556982147941,53.292144045315446 -2.068605209446067,53.292434713600684 -2.068639344844811,53.292511619335613 -2.068700157659825,53.292782783129013 -2.068717921315733,53.292911275958275"
CH|253/RB29/2|3|"Restricted Byway"|1|"Rainow RB29"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.292911275958275&lon=2.068717921315733&lonew=W&zoom=15"", ""link"")"|"-2.068717921315733,53.292911275958275 -2.068491809296246,53.292983117322613 -2.068206601079331,53.292999270396521 -2.067581238720805,53.293016252517084 -2.067148002797096,53.293049654543289 -2.066849816057514,53.293074530834836 -2.066679227133418,53.29313977556528 -2.066555724866352,53.29318352015197 -2.066097415170085,53.29332943543757 -2.065958844203379,53.293379021561783 -2.06568485158006,53.293612455677597 -2.065440438634596,53.293777667035947 -2.065159660157834,53.293934897372147 -2.064802620662333,53.29413916086385 -2.064625869970826,53.294232083033037 -2.06439076200319,53.294336361136757 -2.064202274180632,53.294436389322648"
CH|253/RB34/1|3|"Restricted Byway"|1|"Rainow RB34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.292167583403455&lon=2.078959007049259&lonew=W&zoom=15"", ""link"")"|"-2.078959007049259,53.292167583403455 -2.078817624513381,53.291964584982431 -2.078699802448908,53.291797795023761 -2.07862051210112,53.291601856563275 -2.078518950702379,53.291265384822943 -2.078435944136289,53.290990374620897 -2.078413958305341,53.290873751463728 -2.078422916048285,53.290834473526473 -2.07844609682655,53.290732552833319 -2.078471337676282,53.290472932988777 -2.078497798864262,53.290200179461287 -2.078462179896607,53.289875897467219 -2.078450527593002,53.289661047173851 -2.078375249307373,53.289490625446518 -2.078237197082777,53.289346490595285 -2.078206841740845,53.289317126692374 -2.078185651962882,53.289296646056656 -2.078074265172592,53.289188799493182 -2.077860641381002,53.28910832692484"
CH|253/RB34/19|3|"Restricted Byway"|1|"Rainow RB34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.295386639556185&lon=2.079580233549326&lonew=W&zoom=15"", ""link"")"|"-2.079580233549326,53.295386639556185 -2.07929166537898,53.295337859699139 -2.079237708356607,53.295326389434159 -2.079153807030706,53.2953073977611"
CH|288/RB4/1|3|"Restricted Byway"|1|"Tabley Superior RB4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.314003651591783&lon=2.429234613039424&lonew=W&zoom=15"", ""link"")"|"-2.429234613039424,53.314003651591783 -2.429700579391054,53.314055078320671 -2.430285594787656,53.314130963379007 -2.430789440695051,53.314233745709927 -2.431106552187426,53.314311233550576 -2.431585421236712,53.314464152750539 -2.431978597621921,53.314610638706469 -2.432452383264248,53.314847950870359 -2.432877333745536,53.315101798299118 -2.43337517024284,53.315523603985071 -2.433735258120523,53.315750717695408 -2.433968129992859,53.315892935476384 -2.434102252072008,53.315998389530755 -2.434209053044834,53.31613153797997 -2.434273856598236,53.316248659870425 -2.434415889738527,53.316573986374564 -2.434480550860868,53.316713849886789 -2.434572490087715,53.316833389357356 -2.434738655949797,53.316926240420493 -2.434962014861306,53.317019150924764 -2.435238099823633,53.317126062409365 -2.435474141711953,53.317212732535801 -2.435786521667419,53.31731043174522 -2.436054329000405,53.317356005029488 -2.436304610821489,53.317383034855155 -2.436682534472803,53.317414990325986 -2.436924276485759,53.317453915220717 -2.437132778933254,53.317498076519847 -2.437352931640754,53.317555588139889 -2.437522100727418,53.317613834774811 -2.437736594676903,53.317687447299875 -2.438025519264781,53.317812731972936 -2.438254563964725,53.317953966037116 -2.438414921560847,53.318105691136545 -2.43843147849616,53.31823593178008 -2.438296333682149,53.318635593664226 -2.438192608496338,53.318972595861013 -2.438122708879056,53.319108098625421 -2.438243603916146,53.319202548157733 -2.438365372003409,53.319308860108123 -2.438268320976739,53.319548875989867 -2.438177732552072,53.319659286129863 -2.438062779901706,53.319649650218892 -2.437947698901084,53.319834108963718 -2.43780734169235,53.320413151554284 -2.437746811783209,53.320629769927031 -2.43772831554301,53.320758691933776 -2.437624570075664,53.320732564944961 -2.437576144953654,53.320801758625883 -2.437546641519739,53.320843781708518"
CH|288/RB4/2|3|"Restricted Byway"|1|"Tabley Superior RB4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.321004519235565&lon=2.437433984113881&lonew=W&zoom=15"", ""link"")"|"-2.437433984113881,53.321004519235565 -2.437404983992734,53.321045911266573 -2.437368394317326,53.321098171178321"
CH|288/RB4/3|3|"Restricted Byway"|1|"Tabley Superior RB4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.320843781708518&lon=2.437546641519739&lonew=W&zoom=15"", ""link"")"|"-2.437546641519739,53.320843781708518 -2.437517950833486,53.320884642091983 -2.437463058140557,53.320963028299595 -2.437433984113881,53.321004519235565"
CH|210/RB48/1|3|"Restricted Byway"|1|"Mobberley RB48"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.315408618277289&lon=2.274522149224808&lonew=W&zoom=15"", ""link"")"|"-2.274522149224808,53.315408618277289 -2.273328659855208,53.316364519113087"
CH|210/RB51/1|3|"Restricted Byway"|1|"Mobberley RB51"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.317215304481088&lon=2.275012724816819&lonew=W&zoom=15"", ""link"")"|"-2.275012724816819,53.317215304481088 -2.27505340911606,53.317230122490997 -2.27588236257854,53.317532297892569 -2.275153074637458,53.318195990809286 -2.275046108807785,53.31844101618271 -2.274715956140733,53.318796092805968 -2.274683519596571,53.318889892335065 -2.274417481279712,53.319227220716712 -2.274315592752495,53.319301045236969 -2.273974014039232,53.319479852319041 -2.273481797757041,53.319676073608072 -2.272918609633088,53.319864276647692"
CH|210/RB51/2|3|"Restricted Byway"|1|"Mobberley RB51"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.320205405457457&lon=2.271022854335255&lonew=W&zoom=15"", ""link"")"|"-2.271022854335255,53.320205405457457 -2.270919249627188,53.320204113069195 -2.269892681119697,53.319989613492865 -2.269297049818005,53.319844843617417 -2.26906833665976,53.319769254145591 -2.268148004089112,53.319322385775166"
