The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|KeyID|ROW|STATUS|STATUS_DESC|LegalType|XGCreated|XGEdited|REALIGNED|DEFINITIVE|FURTHER_IN|NOTES|LENGTH|DM_Area|LINK|COORDINATES
NT|220/24/1|"Carlton In LindrickFP24"|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||428.80|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.363947375991167&lon=1.140579864685796&lonew=W&zoom=15"", ""link"")"|"53.363947375991167,-1.140579864685796 53.364024750998347,-1.140617461827673 53.364090750913839,-1.140685273235834 53.364174244306213,-1.140798825990524 53.364260658163602,-1.141018508260861 53.364356331360781,-1.141276168491614 53.364415902447099,-1.141412259484837 53.364541757956097,-1.141580845119421 53.364664014961903,-1.141686435087664 53.364885441272051,-1.142323829474817 53.364945176071032,-1.142557931866905 53.365362725101789,-1.143915032172306 53.365484996261749,-1.144336229212149 53.365552247670429,-1.144716896720332 53.365614468376684,-1.145072884059118 53.365722176538242,-1.145544190336824 53.365818215404367,-1.145766423564945 53.365943404608856,-1.145867880879234"
NT|220/20/1|"Carlton In LindrickFP20"|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||239.83|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362659646332915&lon=1.128169128357112&lonew=W&zoom=15"", ""link"")"|"53.362659646332915,-1.128169128357112 53.362304097514141,-1.128237221591205 53.36185998186825,-1.128347760344948 53.361621829206626,-1.128420269490652 53.361116724704608,-1.128497977102485 53.360789677911271,-1.128592740698084 53.360524471803053,-1.12865241774974"
NT|228/11/1|WallingwellsFP11|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||129.84|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.360524471803053&lon=1.12865241774974&lonew=W&zoom=15"", ""link"")"|"53.360524471803053,-1.12865241774974 53.359368913918978,-1.128926005725956"
NT|223/13/1|HodsockFP13|2|FP|1|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||33.95|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.384179801005487&lon=1.132100652234473&lonew=W&zoom=15"", ""link"")"|"53.384179801005487,-1.132100652234473 53.384071541506337,-1.132240454030866 53.383948748376838,-1.132433111194254"
NT|227/3/1|"Styrrup With OldcotesFP3"|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||217.70|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.392392892332524&lon=1.133273519071746&lonew=W&zoom=15"", ""link"")"|"53.392392892332524,-1.133273519071746 53.392286085909369,-1.132932862383022 53.391997213766714,-1.132147199874106 53.391680276203758,-1.131407870249656 53.391619780237725,-1.131220271239592 53.391564546793013,-1.131039632763629 53.391502586982412,-1.130725103293031 53.391480490143067,-1.1304179452727"
NT|227/1/1|"Styrrup With OldcotesFP1"|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||198.32|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.390234422902026&lon=1.113312246248272&lonew=W&zoom=15"", ""link"")"|"53.390234422902026,-1.113312246248272 53.390198130426718,-1.112914770214461 53.39016213241073,-1.112557086918496 53.390194105168263,-1.112373176456286 53.390413324368971,-1.111110067674968 53.39053685919869,-1.110430422576885"
NT|218/4/1|BlythFP4|2|FP|1|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||447.58|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.373117538875412&lon=1.059189961814809&lonew=W&zoom=15"", ""link"")"|"53.373117538875412,-1.059189961814809 53.373325759581888,-1.058358240607011 53.373355967324137,-1.058063727629525 53.373410599201961,-1.057561953563822 53.373624339450181,-1.056304381791094 53.373673922279472,-1.056119614677861 53.373720313284807,-1.055974452895465 53.374663660678429,-1.054626717349959 53.374714725048314,-1.054583943461601 53.375388970501916,-1.054264243549261"
NT|249/5/1|ShireoaksFP5|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||943.42|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.319489700047548&lon=1.186142040734079&lonew=W&zoom=15"", ""link"")"|"53.319489700047548,-1.186142040734079 53.319450916683145,-1.185107638288445 53.31944000618266,-1.18477340291974 53.319450262189633,-1.184367469067576 53.319468963669372,-1.183987738240714 53.319529038387074,-1.18342947449121 53.31963209870019,-1.182941559651798 53.319819534285017,-1.182321568574331 53.320105198076661,-1.181545589151839 53.320370953932397,-1.180959733632778 53.320552004484362,-1.180458302302733 53.320675786089623,-1.179875155938606 53.320846308689319,-1.178876074036978 53.320938667878018,-1.177854968088285 53.32096199506266,-1.177119510280278 53.320950045999787,-1.176624989048461 53.320963882414283,-1.175856663727129 53.320992754017546,-1.17541804738699 53.321045918368199,-1.174775961197586 53.32133767619078,-1.172616901057449"
NT|249/7/1|ShireoaksBW7|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||295.52|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.318690611531686&lon=1.169063426159386&lonew=W&zoom=15"", ""link"")"|"53.318690611531686,-1.169063426159386 53.318675918644345,-1.168786086252063 53.318674281872191,-1.168551194816068 53.318658543742067,-1.16812410889295 53.31869370708062,-1.167663975398654 53.318741256346676,-1.167150377050574 53.318813813375222,-1.166550638386782 53.318868275386599,-1.166101017835309 53.318947953728681,-1.165607954394966 53.318997750499058,-1.165403991977694 53.319035071969942,-1.165253743413956 53.319098225773722,-1.16513504822335 53.319298505590524,-1.164938048939599"
NT|249/7/2|ShireoaksBW7|4|BW|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||79.07|BDCa1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.319298505590524&lon=1.164938048939599&lonew=W&zoom=15"", ""link"")"|"53.319298505590524,-1.164938048939599 53.319605812878535,-1.164548217857483 53.31987883436382,-1.164254483634349"
