The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Dorset.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|28th|January|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
DT|1|N20|15|Footpath|218|0.133|-2.54377|50.89646|-2.54147|50.89764|361853,110916|362016,111046|50.89764,50.89641,-2.54147,-2.54377|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.89646&lon=2.54377&lonew=W&zoom=15"", ""link"")"|"50.89646,-2.54377 50.89643,-2.54374 50.89642,-2.54371 50.89641,-2.54367 50.89641,-2.54364 50.89641,-2.54359 50.89642,-2.54354 50.89644,-2.54349 50.89647,-2.54343 50.89664,-2.54313 50.89695,-2.54261 50.89728,-2.54209 50.89748,-2.54175 50.89760,-2.54157 50.89764,-2.54147"
DT|3|N62|27|Footpath|148|0.091|-2.26098|51.01561|-2.26125|51.01430|381788,124058|381769,123912|51.01561,51.01430,-2.26098,-2.26125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.01561&lon=2.26098&lonew=W&zoom=15"", ""link"")"|"51.01561,-2.26098 51.01558,-2.26102 51.01525,-2.26108 51.01506,-2.26110 51.01500,-2.26110 51.01489,-2.26114 51.01474,-2.26117 51.01452,-2.26121 51.01430,-2.26125"
DT|4|S31|7|Footpath|81|0.05|-2.46483|50.82713|-2.46427|50.82777|367357,103168|367396,103239|50.82777,50.82713,-2.46427,-2.46483|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82713&lon=2.46483&lonew=W&zoom=15"", ""link"")"|"50.82713,-2.46483 50.82732,-2.46466 50.82755,-2.46445 50.82777,-2.46427"
DT|5|N71|45|Footpath|1147|0.71|-2.27963|50.99951|-2.26403|51.00227|380473,122272|381569,122575|51.00227,50.99951,-2.26403,-2.27963|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.99951&lon=2.27963&lonew=W&zoom=15"", ""link"")"|"50.99951,-2.27963 50.99958,-2.27935 51.00031,-2.27616 51.00043,-2.27583 51.00061,-2.27539 51.00078,-2.27499 51.00092,-2.27464 51.00092,-2.27463 51.00094,-2.27458 51.00097,-2.27428 51.00102,-2.27391 51.00125,-2.27203 51.00147,-2.27029 51.00160,-2.26878 51.00162,-2.26851 51.00180,-2.26766 51.00200,-2.26670 51.00204,-2.26622 51.00214,-2.26519 51.00227,-2.26403"
DT|6|E38|22|Footpath|897|0.557|-1.93591|50.91837|-1.92375|50.91952|404601,113214|405455,113342|50.91952,50.91837,-1.92375,-1.93591|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.91837&lon=1.93591&lonew=W&zoom=15"", ""link"")"|"50.91837,-1.93591 50.91845,-1.93514 50.91854,-1.93408 50.91860,-1.93328 50.91866,-1.93263 50.91874,-1.93162 50.91884,-1.93058 50.91891,-1.92984 50.91899,-1.92905 50.91903,-1.92867 50.91906,-1.92840 50.91909,-1.92832 50.91912,-1.92826 50.91916,-1.92825 50.91918,-1.92802 50.91918,-1.92761 50.91927,-1.92742 50.91930,-1.92733 50.91933,-1.92726 50.91934,-1.92720 50.91935,-1.92710 50.91937,-1.92654 50.91938,-1.92613 50.91940,-1.92590 50.91941,-1.92575 50.91941,-1.92565 50.91941,-1.92559 50.91940,-1.92549 50.91931,-1.92511 50.91924,-1.92482 50.91922,-1.92470 50.91920,-1.92460 50.91922,-1.92439 50.91923,-1.92424 50.91927,-1.92400 50.91930,-1.92385 50.91937,-1.92380 50.91952,-1.92375"
DT|9|SE16|29|Footpath|229|0.141|-2.01220|50.60686|-2.01027|50.60851|399232,78571|399369,78755|50.60851,50.60686,-2.01027,-2.01220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.60686&lon=2.01220&lonew=W&zoom=15"", ""link"")"|"50.60686,-2.01220 50.60714,-2.01188 50.60743,-2.01153 50.60773,-2.01117 50.60787,-2.01097 50.60805,-2.01076 50.60815,-2.01065 50.60824,-2.01054 50.60836,-2.01042 50.60851,-2.01027"
DT|10|N2|35|Footpath|40|0.025|-2.50773|50.95198|-2.50787|50.95163|364431,117072|364420,117033|50.95198,50.95163,-2.50773,-2.50787|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.95198&lon=2.50773&lonew=W&zoom=15"", ""link"")"|"50.95198,-2.50773 50.95163,-2.50787"
DT|12|S1|32|Footpath|599|0.373|-2.45838|50.63887|-2.45572|50.64396|367681,82231|367873,82796|50.64396,50.63887,-2.45572,-2.45838|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.63887&lon=2.45838&lonew=W&zoom=15"", ""link"")"|"50.63887,-2.45838 50.63891,-2.45836 50.63913,-2.45826 50.64035,-2.45758 50.64098,-2.45720 50.64113,-2.45711 50.64119,-2.45702 50.64134,-2.45691 50.64172,-2.45685 50.64220,-2.45661 50.64269,-2.45644 50.64301,-2.45627 50.64326,-2.45615 50.64353,-2.45600 50.64369,-2.45590 50.64396,-2.45572"
DT|13|W30|7|Footpath|691|0.433|-2.67628|50.80091|-2.66809|50.80093|352437,100368|353014,100365|50.80093,50.79948,-2.66809,-2.67628|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80091&lon=2.67628&lonew=W&zoom=15"", ""link"")"|"50.80091,-2.67628 50.80087,-2.67614 50.80082,-2.67603 50.80075,-2.67592 50.80059,-2.67568 50.80035,-2.67533 50.80008,-2.67486 50.79981,-2.67438 50.79952,-2.67383 50.79950,-2.67375 50.79949,-2.67368 50.79948,-2.67359 50.79949,-2.67347 50.79950,-2.67337 50.79951,-2.67326 50.79953,-2.67318 50.79957,-2.67306 50.79961,-2.67294 50.79969,-2.67278 50.79977,-2.67260 50.79988,-2.67239 50.79993,-2.67228 50.79997,-2.67216 50.80000,-2.67203 50.80001,-2.67190 50.80002,-2.67174 50.80000,-2.67161 50.79998,-2.67148 50.79996,-2.67131 50.79992,-2.67089 50.79992,-2.67076 50.79992,-2.67053 50.79995,-2.67034 50.79998,-2.67019 50.80001,-2.67006 50.80005,-2.66994 50.80011,-2.66981 50.80016,-2.66971 50.80021,-2.66959 50.80029,-2.66946 50.80045,-2.66914 50.80093,-2.66809"
DT|14|SE3|11|Footpath|267|0.168|-1.94873|50.63143|-1.94734|50.62920|403721,81304|403820,81057|50.63143,50.62920,-1.94734,-1.94873|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.63143&lon=1.94873&lonew=W&zoom=15"", ""link"")"|"50.63143,-1.94873 50.63128,-1.94864 50.63109,-1.94849 50.63090,-1.94835 50.63070,-1.94823 50.63053,-1.94812 50.63028,-1.94797 50.62985,-1.94770 50.62951,-1.94751 50.62927,-1.94738 50.62920,-1.94734"
