The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CD|1#1|Whitchurch|96#1|Footpath|201|0.059|-3.21835|51.50744|-3.21764|51.50808|315539,179427|315590,179497|51.50808,51.50744,-3.21764,-3.21835
CD|1#2|Whitchurch|96#2|Footpath|201|0.051|-3.22011|51.50692|-3.21913|51.50710|315416,179371|315485,179390|51.50710,51.50680,-3.21913,-3.22011
CD|1#3|Whitchurch|96#3|Footpath|201|0.017|-3.22098|51.50718|-3.22102|51.50694|315356,179401|315353,179374|51.50718,51.50694,-3.22098,-3.22102
CD|2|Whitchurch|7|Footpath|34|0.02|-3.20683|51.51020|-3.20680|51.50990|316344,179720|316345,179687|51.51020,51.50990,-3.20680,-3.20683
CD|3|Whitchurch|5|Footpath|66|0.04|-3.21026|51.50970|-3.21083|51.51013|316105,179669|316066,179717|51.51013,51.50970,-3.21026,-3.21083
CD|4|Whitchurch|78|Footpath|150|0.092|-3.22210|51.52963|-3.22043|51.53012|315320,181899|315437,181951|51.53018,51.52963,-3.22043,-3.22210
CD|5#1|Whitchurch|31#1|Footpath|533|0.082|-3.20718|51.52376|-3.20647|51.52267|316345,181229|316392,181107|51.52376,51.52267,-3.20647,-3.20718
CD|5#2|Whitchurch|31#2|Footpath|533|0.051|-3.20638|51.52259|-3.20597|51.52192|316398,181098|316425,181023|51.52259,51.52192,-3.20597,-3.20638
CD|5#3|Whitchurch|31#3|Footpath|533|0.076|-3.20597|51.52182|-3.20539|51.52079|316425,181012|316463,180896|51.52182,51.52079,-3.20539,-3.20597
CD|5#4|Whitchurch|31#4|Footpath|533|0.082|-3.20539|51.52079|-3.20512|51.51965|316463,180896|316480,180769|51.52079,51.51965,-3.20509,-3.20539
CD|5#5|Whitchurch|31#5|Footpath|533|0.044|-3.20512|51.51965|-3.20523|51.51904|316480,180769|316471,180702|51.51965,51.51904,-3.20512,-3.20523
CD|6#1|Whitchurch|28#1|Footpath|688|0.358|-3.23012|51.52458|-3.22339|51.52707|314755,181346|315226,181616|51.52707,51.52458,-3.22339,-3.23012
CD|6#2|Whitchurch|28#2|Footpath|688|0.073|-3.22169|51.52790|-3.22087|51.52882|315346,181706|315404,181807|51.52882,51.52790,-3.22087,-3.22169
CD|7|Whitchurch|2|Footpath|178|0.112|-3.21672|51.51106|-3.21647|51.51266|315659,179827|315679,180005|51.51266,51.51106,-3.21647,-3.21672
CD|8#1|Whitchurch|6#1|Footpath|104|0.04|-3.21100|51.50809|-3.21094|51.50866|316051,179490|316056,179554|51.50866,51.50809,-3.21094,-3.21100
CD|8#2|Whitchurch|6#2|Footpath|104|0.025|-3.21094|51.50880|-3.21104|51.50914|316056,179569|316050,179607|51.50914,51.50880,-3.21093,-3.21104
CD|10|Rhiwbina|3|Footpath|124|0.078|-3.22096|51.53088|-3.22043|51.53012|315402,182036|315437,181951|51.53088,51.53012,-3.22043,-3.22134
CD|11#1|Radyr|48#1|Footpath|791|0.304|-3.24310|51.50845|-3.24874|51.51082|313824,179568|313437,179838|51.51082,51.50845,-3.24310,-3.24874
CD|11#2|Radyr|48#2|Footpath|791|0.184|-3.23647|51.50635|-3.24050|51.50682|314280,179326|314001,179383|51.50686,51.50626,-3.23647,-3.24050
CD|11#3|Radyr|48#3|Footpath|791|0.005|-3.23628|51.50645|-3.23638|51.50641|314293,179337|314286,179333|51.50645,51.50641,-3.23628,-3.23638
CD|12|Whitchurch|35|Footpath|38|0.023|-3.21459|51.52968|-3.21513|51.52965|315841,181896|315804,181893|51.52968,51.52964,-3.21459,-3.21513
CD|13#1|Whitchurch|26#1|Footpath|413|0.17|-3.21937|51.52077|-3.21952|51.51838|315493,180910|315478,180645|51.52077,51.51838,-3.21931,-3.21954
CD|13#2|Whitchurch|26#2|Footpath|413|0.053|-3.21809|51.52178|-3.21908|51.52137|315584,181021|315515,180977|51.52178,51.52137,-3.21809,-3.21908
CD|14|Whitchurch|103|Footpath|80|0.05|-3.22592|51.52002|-3.22543|51.51940|315037,180834|315070,180765|51.52002,51.51940,-3.22543,-3.22592
CD|15|Whitchurch|101|Footpath|22|0.014|-3.21607|51.51035|-3.21584|51.51048|315703,179748|315719,179762|51.51048,51.51035,-3.21584,-3.21607
CD|16|Whitchurch|25|Footpath|43|0.027|-3.23973|51.51105|-3.23999|51.51125|314062,179853|314045,179876|51.51128,51.51105,-3.23973,-3.24007
