The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wirral.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2013.
COUNCIL|prow_type|prow_numbe|total_leng|mi_pp|stroke|strokewid|width
WR|Footpath|2|764|6|#800080|3|---absent---
WR|Bridleway|3|1753|27|#008000|3|---absent---
WR|Footpath|60|190|6|#800080|3|---absent---
WR|Footpath|61|170|6|#800080|3|---absent---
WR|Footpath|62|200|6|#800080|3|---absent---
WR|Footpath|5|1807|6|#800080|3|"approx 2m"
WR|Footpath|3|80|6|#800080|3|2.5m
WR|"Footpath (part)"|1|378|6|#800080|3|2
WR|Bridleway|10|340|27|#008000|3|---absent---
WR|"Bridleway  &amp; Footpat"|7|550|27|#008000|3|"BR = 4m FP=3m"
WR|Bridleway|9|340|27|#008000|3|---absent---
WR|Footpath|8|510|6|#800080|3|---absent---
WR|Bridleway|4|240|27|#008000|3|---absent---
WR|Footpath|6|850|6|#800080|3|---absent---
WR|"Footpath (part)"|2|764|7|#800080|3|---absent---
WR|"Bridleway (part)"|3|1680|27|#008000|3|---absent---
WR|Bridleway|9|0|27|#008000|3|---absent---
WR|Footpath|7|250|6|#800080|3|3m
WR|Byway|13|590|29|#800000|3|---absent---
WR|Footpath|15|0|6|#800080|3|---absent---
WR|Footpath|16|0|6|#800080|3|0
WR|"Footp\th"|17|0|6|#800080|3|0
WR|Footpath|58|1216|6|#800080|3|---absent---
WR|Footpath|59|841|6|#800080|3|---absent---
WR|Footpath|60|677|6|#800080|3|---absent---
WR|Footpath|53|558|6|#800080|3|---absent---
WR|Footpath|50|1362|6|#800080|3|---absent---
WR|Footpath|2|613|6|#800080|3|---absent---
WR|Footpath|52|0|6|#800080|3|---absent---
WR|Footpath|52|485|6|#800080|3|---absent---
WR|Footpath|15|832|6|#800080|3|---absent---
WR|Footpath|15A|135|6|#800080|3|---absent---
WR|Footpath|48|700|6|#800080|3|---absent---
WR|Footpath|46|620|6|#800080|3|---absent---
WR|Footpath|24|73|6|#800080|3|---absent---
WR|Footpath|26|155|6|#800080|3|---absent---
WR|Bridleway|47|450|27|#008000|3|3
WR|Bridleway|23A|338|27|#008000|3|---absent---
WR|Bridleway|23|430|27|#008000|3|---absent---
WR|Bridleway|25|210|27|#008000|3|---absent---
WR|Footpath|54|180|6|#800080|3|---absent---
WR|Footpath|51|850|6|#800080|3|---absent---
WR|Footpath|57|420|6|#800080|3|---absent---
WR|Footpath|53|330|6|#800080|3|---absent---
WR|Footpath|52|440|6|#800080|3|---absent---
WR|Footpath|50|490|6|#800080|3|---absent---
WR|Footpath|49|540|6|#800080|3|---absent---
WR|Footpath|22|238|6|#800080|3|---absent---
WR|Footpath|27|82|7|#800080|3|---absent---
WR|Footpath|28|247|6|#800080|3|---absent---
WR|Bridleway|16|440|27|#008000|3|---absent---
WR|Bridleway|50|310|27|#008000|3|---absent---
WR|Footpath|16A|140|6|#800080|3|---absent---
WR|Footpath|44|350|6|#800080|3|---absent---
WR|Footpath|45|300|6|#800080|3|---absent---
WR|Footpath|20|183|6|#800080|3|---absent---
WR|Footpath|43|550|6|#800080|3|---absent---
WR|Footpath|41|380|6|#800080|3|---absent---
WR|Footpath|42|250|7|#800080|3|---absent---
WR|Footpath|39|37|6|#800080|3|---absent---
WR|Footpath|38|393|6|#800080|3|---absent---
WR|Footpath|33|1247|6|#800080|3|---absent---
WR|Footpath|34|101|7|#800080|3|---absent---
WR|Footpath|36|658|6|#800080|3|---absent---
WR|Footpath|19|1630|6|#800080|3|---absent---
WR|Footpath|17|1377|6|#800080|3|---absent---
WR|Footpath|5A|1253|6|#800080|3|---absent---
WR|Footpath|6|1420|6|#800080|3|---absent---
WR|Footpath|7|966|6|#800080|3|---absent---
WR|Footpath|8|553|6|#800080|3|---absent---
WR|Footpath|9|1079|6|#800080|3|---absent---
WR|Footpath|56|550|6|#800080|3|"see Statement"
WR|Footpath|3|1297|6|#800080|3|---absent---
WR|Footpath|10|1300|6|#800080|3|---absent---
WR|Footpath|11|512|6|#800080|3|---absent---
WR|Footpath|12|1097|6|#800080|3|---absent---
WR|Footpath|4|256|6|#800080|4|"Field Edge"
WR|Footpath|18|160|6|#800080|3|---absent---
WR|Footpath|54|604|6|#800080|3|---absent---
WR|Footpath|13|137|7|#800080|3|---absent---
WR|Footpath|14|338|6|#800080|3|---absent---
WR|Footpath|55|300|6|#800080|3|---absent---
WR|Footpath|58|73|6|#800080|3|"6' butsee p.i report"
WR|Footpath|59|26|6|#800080|3|---absent---
WR|Footpath|3|1297|6|#800080|3|---absent---
WR|Bridleway|45|1350|27|#008000|3|---absent---
WR|Bridleway|16|1100|27|#008000|3|---absent---
