The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SH|1|0502|12/1|Footpath|ROW|0.04|-2.81903|52.50597|-2.81876|52.50653|344504,290101|344523,290163|52.50653,52.50597,-2.81876,-2.81903|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50597&lon=2.81903&lonew=W&zoom=15"", ""link"")"|"-2.81903,52.50597 -2.81896,52.50609 -2.81889,52.50622 -2.81883,52.50633 -2.81876,52.50653"
SH|2|0502|12/2|Footpath|ROW|0.157|-2.82017|52.50386|-2.81903|52.50597|344424,289867|344504,290101|52.50597,52.50386,-2.81903,-2.82017|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50386&lon=2.82017&lonew=W&zoom=15"", ""link"")"|"-2.82017,52.50386 -2.82016,52.50405 -2.82012,52.50425 -2.82009,52.50440 -2.82008,52.50457 -2.82008,52.50467 -2.82002,52.50477 -2.81965,52.50509 -2.81942,52.50533 -2.81923,52.50556 -2.81917,52.50565 -2.81911,52.50574 -2.81903,52.50597"
SH|3|0502|13/1|Footpath|ROW|0.418|-2.81041|52.49108|-2.81523|52.49621|345071,288438|344750,289012|52.49621,52.49108,-2.81041,-2.81523|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49108&lon=2.81041&lonew=W&zoom=15"", ""link"")"|"-2.81041,52.49108 -2.81074,52.49124 -2.81084,52.49130 -2.81100,52.49153 -2.81111,52.49169 -2.81125,52.49195 -2.81134,52.49218 -2.81150,52.49259 -2.81166,52.49295 -2.81176,52.49322 -2.81190,52.49341 -2.81214,52.49363 -2.81223,52.49372 -2.81246,52.49381 -2.81264,52.49396 -2.81281,52.49417 -2.81297,52.49439 -2.81333,52.49473 -2.81378,52.49518 -2.81403,52.49553 -2.81421,52.49572 -2.81444,52.49585 -2.81484,52.49604 -2.81523,52.49621"
SH|5|0502|13D/1|Footpath|ROW|0.071|-2.79285|52.49633|-2.79214|52.49726|346269,289009|346319,289112|52.49726,52.49633,-2.79214,-2.79285|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49633&lon=2.79285&lonew=W&zoom=15"", ""link"")"|"-2.79285,52.49633 -2.79262,52.49663 -2.79238,52.49696 -2.79214,52.49726"
SH|6|0502|13D/2|Footpath|ROW|0.088|-2.79215|52.49726|-2.79115|52.49837|346318,289112|346387,289234|52.49837,52.49726,-2.79115,-2.79215|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49726&lon=2.79215&lonew=W&zoom=15"", ""link"")"|"-2.79215,52.49726 -2.79203,52.49738 -2.79183,52.49762 -2.79145,52.49801 -2.79121,52.49829 -2.79115,52.49837"
SH|7|0540|26/2|Footpath|ROW|0.145|-2.71638|52.37263|-2.71840|52.37408|351324,275195|351188,275358|52.37408,52.37258,-2.71638,-2.71840|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.37263&lon=2.71638&lonew=W&zoom=15"", ""link"")"|"-2.71638,52.37263 -2.71650,52.37261 -2.71659,52.37259 -2.71669,52.37258 -2.71674,52.37262 -2.71682,52.37272 -2.71707,52.37300 -2.71736,52.37335 -2.71764,52.37366 -2.71786,52.37391 -2.71795,52.37393 -2.71802,52.37395 -2.71809,52.37398 -2.71821,52.37399 -2.71830,52.37399 -2.71832,52.37401 -2.71835,52.37403 -2.71840,52.37408"
SH|9|0502|18/1|Footpath|ROW|0.287|-2.81029|52.48101|-2.80424|52.48209|345066,287318|345478,287433|52.48209,52.48101,-2.80424,-2.81029|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48101&lon=2.81029&lonew=W&zoom=15"", ""link"")"|"-2.81029,52.48101 -2.80992,52.48117 -2.80946,52.48137 -2.80921,52.48147 -2.80893,52.48165 -2.80883,52.48174 -2.80866,52.48178 -2.80854,52.48180 -2.80819,52.48199 -2.80800,52.48197 -2.80767,52.48194 -2.80739,52.48191 -2.80704,52.48187 -2.80675,52.48183 -2.80630,52.48178 -2.80611,52.48175 -2.80607,52.48180 -2.80593,52.48184 -2.80535,52.48191 -2.80481,52.48199 -2.80448,52.48204 -2.80424,52.48209"
SH|10|0502|19/1|Footpath|ROW|0.278|-2.80397|52.47625|-2.80037|52.47893|345490,286784|345737,287079|52.47893,52.47625,-2.79974,-2.80397|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47625&lon=2.80397&lonew=W&zoom=15"", ""link"")"|"-2.80397,52.47625 -2.80297,52.47681 -2.80271,52.47694 -2.80224,52.47715 -2.80196,52.47726 -2.80169,52.47742 -2.80138,52.47755 -2.80091,52.47778 -2.80068,52.47793 -2.80041,52.47809 -2.80020,52.47821 -2.79990,52.47834 -2.79975,52.47844 -2.79974,52.47850 -2.80037,52.47893"
SH|11|0502|20/1|Footpath|ROW|0.476|-2.78959|52.47582|-2.79802|52.47978|346466,286725|345898,287172|52.47978,52.47576,-2.78959,-2.79802|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47582&lon=2.78959&lonew=W&zoom=15"", ""link"")"|"-2.78959,52.47582 -2.78978,52.47583 -2.78987,52.47582 -2.79014,52.47582 -2.79032,52.47584 -2.79060,52.47581 -2.79074,52.47576 -2.79100,52.47576 -2.79113,52.47590 -2.79117,52.47590 -2.79124,52.47597 -2.79133,52.47603 -2.79152,52.47618 -2.79167,52.47627 -2.79178,52.47640 -2.79193,52.47662 -2.79203,52.47665 -2.79265,52.47718 -2.79320,52.47749 -2.79380,52.47780 -2.79419,52.47795 -2.79482,52.47808 -2.79488,52.47815 -2.79499,52.47822 -2.79518,52.47831 -2.79542,52.47842 -2.79571,52.47858 -2.79618,52.47882 -2.79704,52.47925 -2.79753,52.47942 -2.79774,52.47958 -2.79802,52.47978"
SH|12|0502|21/1|Footpath|ROW|0.461|-2.79806|52.47982|-2.80408|52.48525|345895,287176|345493,287785|52.48525,52.47982,-2.79806,-2.80408|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47982&lon=2.79806&lonew=W&zoom=15"", ""link"")"|"-2.79806,52.47982 -2.79842,52.48012 -2.79874,52.48037 -2.79925,52.48066 -2.79955,52.48077 -2.79999,52.48104 -2.80028,52.48123 -2.80052,52.48130 -2.80069,52.48143 -2.80114,52.48175 -2.80165,52.48213 -2.80193,52.48236 -2.80208,52.48254 -2.80234,52.48293 -2.80263,52.48333 -2.80287,52.48362 -2.80316,52.48393 -2.80333,52.48413 -2.80341,52.48437 -2.80364,52.48462 -2.80379,52.48487 -2.80390,52.48504 -2.80408,52.48525"
SH|13|0502|22/1|Footpath|ROW|0.713|-2.79540|52.48153|-2.78939|52.49107|346078,287364|346498,288421|52.49107,52.48153,-2.78939,-2.79540|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48153&lon=2.79540&lonew=W&zoom=15"", ""link"")"|"-2.79540,52.48153 -2.79529,52.48188 -2.79519,52.48217 -2.79499,52.48261 -2.79477,52.48309 -2.79459,52.48337 -2.79438,52.48364 -2.79378,52.48417 -2.79334,52.48452 -2.79276,52.48501 -2.79252,52.48531 -2.79225,52.48567 -2.79194,52.48612 -2.79156,52.48675 -2.79128,52.48703 -2.79117,52.48725 -2.79107,52.48745 -2.79084,52.48791 -2.79061,52.48840 -2.79040,52.48881 -2.79018,52.48928 -2.78994,52.48980 -2.78979,52.49009 -2.78953,52.49060 -2.78944,52.49083 -2.78939,52.49107"
SH|14|0502|3/1|Footpath|ROW|0.134|-2.80854|52.50840|-2.81037|52.50997|345219,290363|345097,290539|52.50997,52.50840,-2.80854,-2.81037|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50840&lon=2.80854&lonew=W&zoom=15"", ""link"")"|"-2.80854,52.50840 -2.80875,52.50856 -2.80898,52.50872 -2.80920,52.50888 -2.80939,52.50905 -2.80960,52.50927 -2.80987,52.50950 -2.81014,52.50975 -2.81031,52.50986 -2.81037,52.50991 -2.81037,52.50997"
SH|15|0502|4/2|Footpath|ROW|0.08|-2.81797|52.50745|-2.81612|52.50773|344578,290265|344704,290294|52.50773,52.50745,-2.81612,-2.81797|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50745&lon=2.81797&lonew=W&zoom=15"", ""link"")"|"-2.81797,52.50745 -2.81754,52.50753 -2.81683,52.50763 -2.81643,52.50769 -2.81622,52.50772 -2.81612,52.50773"
