The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|temp_fid|route_name|la|LINK|COORDINATES
MA|man-1|"FFP 3"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54369059502647&lon=2.219261987968442&lonew=W&zoom=15"", ""link"")"|"53.54369059502647,-2.219261987968442 53.543760169772284,-2.219242314036463"
MA|man-2|"FFP 3"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54286250294145&lon=2.2202778847195175&lonew=W&zoom=15"", ""link"")"|"53.54286250294145,-2.2202778847195175 53.542921350933135,-2.220151874256394 53.54299407866606,-2.2200112508474796 53.54306058165716,-2.21989511680318 53.543115821428316,-2.2197940142819514 53.54317525967285,-2.219700950166563 53.543254042346454,-2.2196277923308414 53.54333982101034,-2.21956881785288 53.54341067993545,-2.2195276859091115 53.54348938278902,-2.2194979124006173 53.543568382162626,-2.2194596518410057 53.54362070966384,-2.2194146508868138 53.54364605933748,-2.2193765840019144 53.5436901810273,-2.21926336746101"
MA|man-3|"BW 4a"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.541444943138806&lon=2.2177378423786833&lonew=W&zoom=15"", ""link"")"|"53.541444943138806,-2.2177378423786833 53.54152401564119,-2.2178132266271597 53.54174125057009,-2.2180609697615825 53.54188448755096,-2.218222981395369 53.54197923579043,-2.2183276850651583 53.54206678097634,-2.218377650331969 53.54216347476791,-2.2183399517711786 53.54223688886367,-2.2182837419209616 53.542303099779005,-2.2181727929022954 53.54237272777714,-2.2180363964081367 53.54244292502862,-2.2178957581843517 53.54254874452204,-2.21778265379464 53.54264042175461,-2.2177232352125458 53.542726688312804,-2.2177043440021222 53.54288004818582,-2.217706546446853 53.543029768550035,-2.2177021283157248 53.54313453990057,-2.2177017233686223 53.54320784015508,-2.217707758846385 53.54326824908437,-2.217697694443777 53.54331004482311,-2.2177285617052314 53.54337258092706,-2.2179382644448817 53.54345024992572,-2.2181669089294918 53.54353577374102,-2.2184007822136835 53.54361267951066,-2.2185855672314623 53.54367976697335,-2.218763228570393 53.54372421922025,-2.218877109807812 53.5437433132605,-2.2190337743046964 53.54375895947202,-2.2192291820580734"
MA|man-4|"BW 4a"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54144490531665&lon=2.2177585907549333&lonew=W&zoom=15"", ""link"")"|"53.54144490531665,-2.2177585907549333 53.54139944600013,-2.2177343078160017 53.54135144588343,-2.2177170851545123 53.54129445480808,-2.2177012309358344 53.54123350223922,-2.2177013894869684 53.54112589881373,-2.2177145117807724 53.54107418269429,-2.2177326368229004 53.541058721248156,-2.217739630620897 53.54101260302648,-2.217768630014722 53.540918648581446,-2.21784453878188 53.540884888355926,-2.2178740731298627 53.540791418167785,-2.217992423530868 53.54074239894459,-2.218071863377619 53.54067641123173,-2.2182144035550126 53.540637517461434,-2.2182863502901156 53.54057553342642,-2.2183897717846772 53.540531861027496,-2.218463579918416"
MA|man-5|"FFP 2"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53989881207861&lon=2.221476766341087&lonew=W&zoom=15"", ""link"")"|"53.53989881207861,-2.221476766341087 53.539960427220365,-2.221573754485966 53.540030185333784,-2.2216722000443556 53.540186569122596,-2.2218611640889323 53.54038047529501,-2.222112570428634 53.54050774913682,-2.2222462139455725 53.54054334848434,-2.2222855390503473 53.540658195637036,-2.222455427802214 53.54073970971072,-2.2225756294917116 53.54084280329698,-2.222721880291213 53.54092318026952,-2.222849150412535 53.54100195639464,-2.222931143286636 53.5410908688204,-2.222999986441086 53.54117309645167,-2.2230386149855565 53.541235095067435,-2.2230799667135663 53.541249667549,-2.223097962553167 53.54126647300409,-2.223123515063831 53.54132776277746,-2.223243613238741 53.54139941068246,-2.2233821570261507 53.54143439496066,-2.2234497743401973"
MA|man-6|"FFP 2"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53972966739105&lon=2.221352810812919&lonew=W&zoom=15"", ""link"")"|"53.53972966739105,-2.221352810812919 53.53975663397251,-2.2213520085628846 53.5397833091347,-2.221356863269874 53.53980884425888,-2.221370671210481 53.53983324438551,-2.2213906033504234 53.53985595144012,-2.221414770620189 53.539876966095,-2.2214427012346674 53.53989881207861,-2.221476766341087"
MA|man-7|"FFP 11a"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.538128675557495&lon=2.220256178403148&lonew=W&zoom=15"", ""link"")"|"53.538128675557495,-2.220256178403148 53.53810051322411,-2.2204484127493895 53.53807608823739,-2.220593985630887 53.53804395628235,-2.220806002707284 53.53801304092786,-2.2209675732169645 53.53798348258578,-2.221154612482873"
MA|man-8|"FFP 2"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53798348258578&lon=2.221154612482873&lonew=W&zoom=15"", ""link"")"|"53.53798348258578,-2.221154612482873 53.53811233397522,-2.2211953641539766 53.5382120495077,-2.2211949414602694 53.53837017915519,-2.22120001027505 53.5385673831223,-2.2211883082591863 53.53869046695108,-2.221158301151571 53.53873851208825,-2.2211510073771676 53.53882979488728,-2.2211538413697056 53.538876386665486,-2.2211729456591507 53.53899624024363,-2.2212188380520077 53.539092784770205,-2.2212622512826155 53.53916072019723,-2.221283353368631 53.53923850484449,-2.2212946048177553 53.53941424893247,-2.2213436190250033 53.53953752284873,-2.2213626526435415 53.539635279112275,-2.22135844779924 53.53972966739105,-2.221352810812919"
MA|man-9|"FFP 16"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53877416013964&lon=2.208836277885895&lonew=W&zoom=15"", ""link"")"|"53.53877416013964,-2.208836277885895 53.53874451967137,-2.208920535328643 53.53868789623038,-2.2090150333729124 53.538571611276986,-2.2091743072947674 53.538455283235,-2.20935809960647 53.5384047949684,-2.2094776174609607 53.53825831597287,-2.209875801931067 53.538198636571984,-2.210110324516159 53.53814173990854,-2.2103594773400737 53.53810253836559,-2.2106087175898286 53.53807836458339,-2.2107778734103993 53.53802793660059,-2.2108624963097454 53.537848799458516,-2.2113005888514206 53.53767873768748,-2.211688742117142"
MA|man-10|"FFP 11a"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53798348258578&lon=2.221154612482873&lonew=W&zoom=15"", ""link"")"|"53.53798348258578,-2.221154612482873 53.53791364353518,-2.221251381066632 53.53785421016144,-2.2213411309752664 53.537809866743935,-2.2214729244842295 53.53780023275991,-2.2215181398723085 53.537796531376166,-2.2215449969667347 53.537794760361216,-2.2215911964644355 53.537794952065155,-2.2216392922924224 53.53779938408304,-2.2216727933245686 53.537809444269044,-2.2217006654164844 53.53781923489277,-2.221722406459193 53.537831260427986,-2.221750760459518 53.537843590426526,-2.221766385154816 53.53785730378065,-2.2217933333756963 53.537867662383704,-2.221811776889411 53.53788390373136,-2.2218387383704306 53.53790378425029,-2.2218723203551485 53.53795952599609,-2.221955599594845 53.53808807642806,-2.222158083773671 53.538105079701296,-2.222228429485789 53.53811171475352,-2.2222855184476047 53.53809662951449,-2.222392003144685 53.538079932747614,-2.2224588715370324 53.53795869088949,-2.2228566693361906 53.53782332253632,-2.223297770309961 53.537574383138285,-2.2240871903077943 53.53752252977886,-2.224177918650592"
MA|man-11|"FFP 14"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.537584664946735&lon=2.2243730411148044&lonew=W&zoom=15"", ""link"")"|"53.537584664946735,-2.2243730411148044 53.53752252977886,-2.224177918650592"
