The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
YT|1|Slough|77|Footpath|none
YT|2|Slough|55|Footpath|none
YT|3|Britwell|1|Footpath|none
YT|5|Slough|54|Footpath|none
YT|6|Slough|60a|Footpath|none
YT|8|Slough|60b|Footpath|none
YT|9|Slough|51|Footpath|none
YT|10|"Wexham Court"|5b|Footpath|none
YT|12|"Wexham Court"|4|Footpath|none
YT|13|"Wexham Court"|3|Footpath|none
YT|14|Slough|59|Footpath|none
YT|17|"Wexham Court"|2|Footpath|none
YT|18|Slough|2c|Footpath|none
YT|19|"Wexham Court"|1|Footpath|none
YT|20|Slough|61|Footpath|none
YT|21|Slough|65|Footpath|none
YT|22|Slough|23a|Footpath|none
YT|23|Slough|48|Footpath|none
YT|24|"Wexham Court"|6|Footpath|none
YT|25|Slough|66a|Footpath|none
YT|26|Slough|22|Footpath|none
YT|27|Slough|3a|Footpath|none
YT|28|Slough|66b|Footpath|none
YT|29|Slough|4a|Footpath|none
YT|30|Slough|4c|Footpath|none
YT|31|Slough|5|Footpath|none
YT|32|Slough|7|Footpath|none
YT|33|Slough|62|Footpath|none
YT|34|Slough|25|Footpath|none
YT|35|Slough|15|Footpath|none
YT|36|Slough|50|Footpath|none
YT|37|Slough|16|Footpath|none
YT|38|Slough|20|Footpath|none
YT|39|Slough|46|Footpath|none
YT|40|Slough|57|Footpath|none
YT|41|Slough|26|Footpath|none
YT|42|Slough|68|Footpath|none
YT|45|Slough|47a|Footpath|none
YT|46|Slough|74|Footpath|none
YT|47|Slough|47b|Footpath|none
YT|48|Slough|35a|Footpath|none
YT|49|Slough|29|Footpath|none
YT|50|Slough|28|Footpath|none
YT|51|Slough|72b|Footpath|none
YT|52|Slough|34|Footpath|none
YT|53|Slough|35b|Footpath|none
YT|54|Slough|39|Footpath|none
YT|55|Slough|72a|Footpath|none
YT|56|Slough|41|Footpath|none
YT|57|Slough|64|Footpath|none
YT|58|Slough|63b|Footpath|none
YT|59|Slough|42|Footpath|none
YT|60|Slough|40a|Footpath|none
YT|61|Slough|40b|Footpath|none
YT|62|Slough|12|Footpath|none
YT|63|Slough|78|Footpath|none
YT|64|Slough|36|Footpath|none
YT|65|Slough|40c|Footpath|none
YT|66|Slough|73|Footpath|none
YT|67|"Colnbrook with Poyle"|2|Footpath|none
YT|68|Slough|43|Footpath|none
YT|69|"Colnbrook with Poyle"|8|Footpath|none
YT|70|"Colnbrook with Poyle"|1|Footpath|none
YT|71|"Colnbrook with Poyle"|6a|Footpath|none
YT|72|"Colnbrook with Poyle"|2b|Footpath|none
YT|75|Slough|23b|Footpath|none
YT|76|Slough|63c|Footpath|none
YT|77|Slough|3b|Footpath|none
YT|78|Slough|4b|Footpath|none
