The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BI|1||3750|Footpath|@34|0.021|-1.82511|52.47044|-1.82551|52.47062|411976,285848|411949,285868|52.47062,52.47044,-1.82511,-1.82551
BI|2||3749|Footpath|@54|0.033|-1.82536|52.47084|-1.82473|52.47061|411959,285892|412002,285867|52.47084,52.47061,-1.82473,-1.82536
BI|3||3751|Footpath|@49|0.03|-1.82499|52.47039|-1.82456|52.47074|411985,285842|412014,285881|52.47074,52.47039,-1.82456,-1.82499
BI|4||3178|Footpath|@24|0.015|-1.82453|52.47074|-1.82426|52.47060|412016,285881|412034,285866|52.47074,52.47060,-1.82426,-1.82453
BI|5||3752|Footpath|@33|0.021|-1.82572|52.47044|-1.82533|52.47025|411935,285848|411962,285827|52.47044,52.47025,-1.82533,-1.82572
BI|6||3753|Footpath|@31|0.019|-1.82597|52.47024|-1.82575|52.47005|411918,285825|411933,285804|52.47024,52.47005,-1.82575,-1.82597
BI|7||3748|Footpath|@22|0.014|-1.82517|52.47115|-1.82492|52.47105|411972,285927|411989,285916|52.47115,52.47105,-1.82492,-1.82517
BI|8||3744|Footpath|@31|0.019|-1.82459|52.47163|-1.82423|52.47146|412011,285980|412036,285961|52.47163,52.47146,-1.82423,-1.82459
BI|9||3745|Footpath|@25|0.016|-1.82411|52.47192|-1.82382|52.47178|412044,286013|412064,285997|52.47192,52.47178,-1.82382,-1.82411
BI|10||3746|Footpath|@52|0.032|-1.82370|52.47206|-1.82315|52.47176|412072,286028|412109,285995|52.47206,52.47176,-1.82315,-1.82370
BI|11||3747|Footpath|@30|0.019|-1.82337|52.47215|-1.82303|52.47198|412094,286038|412117,286019|52.47215,52.47198,-1.82303,-1.82337
BI|12||3177|Footpath|@53|0.033|-1.82243|52.47257|-1.82192|52.47227|412158,286085|412193,286052|52.47257,52.47227,-1.82192,-1.82243
BI|13||3754|Footpath|@60|0.038|-1.83133|52.46598|-1.83181|52.46644|411555,285351|411522,285402|52.46644,52.46598,-1.83133,-1.83181
BI|14||4031|Footpath|@40|0.025|-1.83023|52.46589|-1.83061|52.46616|411630,285341|411604,285371|52.46616,52.46589,-1.83023,-1.83061
BI|15||3755|Footpath|@49|0.03|-1.83010|52.46661|-1.83051|52.46697|411638,285421|411610,285461|52.46697,52.46661,-1.83010,-1.83051
BI|16||3756|Footpath|@46|0.028|-1.82993|52.46673|-1.83044|52.46700|411650,285434|411615,285464|52.46700,52.46673,-1.82993,-1.83044
BI|17||3271|Footpath|@52|0.032|-1.80796|52.45343|-1.80737|52.45313|413146,283959|413187,283925|52.45343,52.45313,-1.80737,-1.80796
BI|18||3266|Footpath|@81|0.05|-1.80724|52.45311|-1.80632|52.45265|413195,283923|413258,283872|52.45311,52.45265,-1.80632,-1.80724
BI|19||3267|Footpath|@48|0.03|-1.80752|52.45298|-1.80702|52.45299|413176,283909|413210,283910|52.45299,52.45283,-1.80702,-1.80752
BI|20||3268|Footpath|@24|0.016|-1.80700|52.45300|-1.80674|52.45315|413212,283911|413229,283928|52.45315,52.45300,-1.80674,-1.80700
BI|21||3269|Footpath|@23|0.014|-1.80670|52.45316|-1.80695|52.45330|413232,283929|413215,283944|52.45330,52.45316,-1.80670,-1.80695
BI|22||3102|Footpath|@33|0.019|-1.81229|52.45160|-1.81240|52.45188|412853,283754|412845,283785|52.45188,52.45160,-1.81228,-1.81240
BI|23||3103|Footpath|@26|0.017|-1.81146|52.45206|-1.81130|52.45227|412909,283806|412920,283829|52.45227,52.45206,-1.81130,-1.81146
BI|24||2728|Footpath|@31|0.021|-1.81526|52.44094|-1.81480|52.44089|412654,282568|412685,282563|52.44094,52.44089,-1.81480,-1.81526
BI|25||3358|Footpath|@94|0.059|-1.84854|52.59750|-1.84753|52.59800|410355,299978|410423,300034|52.59800,52.59750,-1.84748,-1.84854
BI|26||2823|Footpath|@63|0.039|-1.84498|52.59848|-1.84419|52.59877|410596,300087|410650,300120|52.59877,52.59848,-1.84419,-1.84498
BI|27||3359|Footpath|@36|0.022|-1.85027|52.59959|-1.85001|52.59987|410238,300210|410255,300241|52.59987,52.59959,-1.85001,-1.85027
BI|28||2951|Footpath|@19|0.012|-1.84436|52.60075|-1.84415|52.60063|410638,300340|410652,300327|52.60075,52.60063,-1.84415,-1.84436
