The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WG|1#1|Appleton|1#1|Footpath|00015|0.158|-2.58219|53.36501|-2.58285|53.36315|361355,385506|361309,385300|53.36501,53.36315,-2.58184,-2.58295
WG|1#2|Appleton|1#2|Footpath|00015|0.054|-2.58252|53.36223|-2.58281|53.36299|361330,385197|361312,385282|53.36299,53.36223,-2.58252,-2.58281
WG|1#3|Appleton|1#3|Footpath|00015|0.05|-2.58226|53.36515|-2.58271|53.36582|361350,385522|361321,385597|53.36582,53.36515,-2.58226,-2.58271
WG|1#4|Appleton|1#4|Footpath|00015|0.052|-2.58304|53.36196|-2.58305|53.36121|361295,385168|361294,385084|53.36196,53.36121,-2.58304,-2.58305
WG|2#1|Appleton|10#1|Footpath|00015|0.196|-2.58006|53.35821|-2.58467|53.35789|361490,384749|361183,384716|53.35821,53.35781,-2.58006,-2.58467
WG|2#2|Appleton|10#2|Footpath|00015|0.071|-2.58492|53.35792|-2.58649|53.35830|361167,384719|361062,384762|53.35830,53.35792,-2.58492,-2.58649
WG|3|Appleton|11|Footpath|00015|0.391|-2.58486|53.36027|-2.59328|53.36032|361173,384981|360612,384991|53.36073,53.35984,-2.58486,-2.59328
WG|4#1|Appleton|12#1|Footpath|00015|0.24|-2.57514|53.36737|-2.57221|53.36914|361826,385765|362023,385961|53.36914,53.36725,-2.57207,-2.57514
WG|4#2|Appleton|12#2|Footpath|00015|0.086|-2.56942|53.36996|-2.57088|53.36920|362209,386050|362111,385967|53.36996,53.36920,-2.56942,-2.57088
WG|5|Appleton|13|Footpath|00015|0.165|-2.57585|53.36795|-2.57905|53.36698|361779,385830|361565,385724|53.36817,53.36698,-2.57585,-2.57905
WG|7|Appleton|14a|Footpath|00015|0.083|-2.57225|53.36395|-2.57371|53.36348|362015,385383|361918,385332|53.36395,53.36347,-2.57225,-2.57372
WG|8#1|Appleton|15#1|Footpath|00015|0.171|-2.56294|53.36538|-2.56701|53.36521|362636,385537|362365,385521|53.36538,53.36513,-2.56294,-2.56701
WG|8#2|Appleton|15#2|Footpath|00015|0.151|-2.56726|53.36517|-2.57062|53.36433|362348,385516|362124,385425|53.36517,53.36433,-2.56726,-2.57062
WG|8#3|Appleton|15#3|Footpath|00015|0.053|-2.57083|53.36427|-2.57203|53.36398|362110,385418|362030,385386|53.36427,53.36398,-2.57083,-2.57203
WG|9|Appleton|16|Footpath|00015|0.053|-2.55552|53.36198|-2.55676|53.36207|363127,385155|363044,385166|53.36210,53.36198,-2.55552,-2.55676
WG|10|Appleton|17|Footpath|00015|0.653|-2.53828|53.35424|-2.55107|53.35869|364268,384285|363420,384787|53.35869,53.35424,-2.53828,-2.55107
WG|11|Appleton|18|Footpath|00015|0.216|-2.55030|53.35920|-2.55195|53.35630|363472,384843|363360,384522|53.35920,53.35630,-2.55030,-2.55195
WG|12|Appleton|19|Footpath|00015|0.218|-2.54906|53.35490|-2.55187|53.35222|363551,384364|363361,384068|53.35490,53.35222,-2.54906,-2.55187
WG|14|Appleton|20|Footpath|00015|0.429|-2.56263|53.34993|-2.55701|53.35369|362643,383818|363021,384234|53.35369,53.34993,-2.55697,-2.56263
WG|15#1|Appleton|21#1|Footpath|00015|0.208|-2.56656|53.35122|-2.57022|53.35257|362383,383964|362140,384116|53.35257,53.35113,-2.56656,-2.57022
WG|15#2|Appleton|21#2|Footpath|00015|0.044|-2.56530|53.35145|-2.56632|53.35124|362467,383989|362399,383966|53.35145,53.35124,-2.56530,-2.56632
WG|16|Appleton|22|Footpath|00015|0.399|-2.55910|53.34827|-2.56151|53.34322|362877,383632|362712,383071|53.34827,53.34322,-2.55910,-2.56242
WG|17|Appleton|23|Footpath|00015|0.69|-2.51794|53.35072|-2.51456|53.35816|365619,383884|365850,384710|53.35816,53.35072,-2.51452,-2.51797
WG|18|Appleton|24|Footpath|00015|0.25|-2.53611|53.35107|-2.54055|53.35323|364409,383932|364116,384174|53.35323,53.35107,-2.53611,-2.54055
WG|19#1|Appleton|25#1|Footpath|00015|0.243|-2.54996|53.35131|-2.55312|53.34862|363488,383965|363275,383668|53.35131,53.34862,-2.54996,-2.55312
WG|19#2|Appleton|25#2|Footpath|00015|0.132|-2.55353|53.34849|-2.55472|53.34673|363248,383653|363167,383458|53.34849,53.34673,-2.55353,-2.55472
