The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|G|A|B|C|D|E|F|J|K|L|H|Labs|Survey_date|Code|ObjLength|ORN|URL|URL1|Type|PhotoID|LINK|COORDINATES
CD|"96 Whitchurch  (footpath)"|"From end of Wingfield Road in south easterly"|"direction parallel to railway then turns north"|"at Little Mill to terminate on Eglwys Wen estate"|road.||||||"Length = 411.48m"|96|"14th September 1954"||201||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.507176228311501&lon=3.220980024755816&lonew=W&zoom=15"", ""link"")"|"-3.220980024755816,51.507176228311501 -3.221024197164875,51.506939793475674"
CD|"7 Whitchurch  (footpath)"|"From south side of Heol Dolwyn to lane leading to"|"Merthyr Road."||||||||"Length = 27.43m"|7|"14th September 1954"||34||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.510204572829004&lon=3.20682616356049&lonew=W&zoom=15"", ""link"")"|"-3.20682616356049,51.510204572829004 -3.206798031758265,51.509917827268069 -3.206797649431925,51.5099033580927"
CD|"5 Whitchurch  (footpath)"|"From end of Caegwyn Road by kissing gate to"|"Merthyr Road."||||||||"Length = 73.15m"|5|"14th September 1954"||66||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.509701958478921&lon=3.210255971243668&lonew=W&zoom=15"", ""link"")"|"-3.210255971243668,51.509701958478921 -3.21037493253466,51.509770309757883 -3.210621831961235,51.509851184330017 -3.21071062373044,51.509919846658818 -3.210752701266781,51.509956359212126 -3.210774302838129,51.509986880356777 -3.210832522737472,51.510112402201351 -3.210830581094015,51.510133277911784"
CD|"78 Whitchurch  (footpath)"|"From Rhiwbina Hill between nos. 36 and 34, ash"|"track to footbridge over Nant Nofydd behind"|"Ynys-yr-ysgallen-fraith Farm and along cart track"|"to terminate in Lonysgubor Road."||||||"Length = 274.32m"|78|"14th September 1954"||150||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52962991441207&lon=3.222096986091748&lonew=W&zoom=15"", ""link"")"|"-3.222096986091748,51.52962991441207 -3.22193724381253,51.529736935268353 -3.221797698990999,51.529848060502353 -3.221691745636236,51.529930788535125 -3.221611570498574,51.529995179157432 -3.221570823249008,51.530027156579521 -3.221518767540916,51.530058532579261 -3.221454725976733,51.530081763023119 -3.221317452811223,51.530002466623628 -3.220925318666441,51.530055990639838 -3.220700882986346,51.530184269001971 -3.220666312020815,51.530184988309863 -3.220638199985378,51.530182763765268 -3.220604188190702,51.530177723963519 -3.220578829623024,51.530171785064773 -3.220549387457678,51.530164270539828 -3.220527821964187,51.530157932585951 -3.220508499893265,51.530151031918209 -3.220433073221219,51.530117476785662"
CD|"31 Whitchurch  (footpath)"|"From Beulah Road over accommodation road and"|"railway bridge past the end of Porthamal Road"|"along grass track to terminate at stile in Tywern"|Road.||||||"Length = 530.35m"|31|"14th September 1954"||533||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519654009767955&lon=3.20511793431616&lonew=W&zoom=15"", ""link"")"|"-3.20511793431616,51.519654009767955 -3.205129107653833,51.519582068925835 -3.205146463009467,51.51946970174302 -3.205163986908343,51.519359220617275 -3.205174946601972,51.519279191417432 -3.205185475920651,51.519205369387912 -3.205199134669359,51.519128548670444 -3.205215852346162,51.519086575758067 -3.205229965765865,51.519044989180586"
CD|"28 Whitchurch  (footpath)"|"From Pantmawr Road over concrete road to"|"Golf House through  golf course and Long Wood"|"to terminate on Rhiwbina Hill at &quot;Bryncoed&quot;"|||||||"Length = 777.24m"|28|"14th September 1954"||688||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.527898608714324&lon=3.221693214016863&lonew=W&zoom=15"", ""link"")"|"-3.221693214016863,51.527898608714324 -3.2216273171348,51.52800339329778 -3.221588475761851,51.528066544436847 -3.221554954658609,51.528097547671791 -3.221450991198655,51.528201200321725 -3.221207514777864,51.528457059092673 -3.221050075681793,51.528627880184587 -3.220868609759105,51.528820346099835"
CD|"2 Whitchurch  (footpath)"|"From bridge on north side of Merthyr Road"|"adjoining Tabernacle Church to junction"|"with footpath 1 end of Mervyn Road."|||||||"Length = 228.6m"|2|"14th September 1954"||178||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.511064857820323&lon=3.216720672877173&lonew=W&zoom=15"", ""link"")"|"-3.216720672877173,51.511064857820323 -3.216684238720758,51.511142275896304 -3.216633245948216,51.511310998643324 -3.21660847778619,51.51138478977407 -3.21656694277472,51.511498218770328 -3.216551135271208,51.511547105888333 -3.216534601572682,51.51159995592149 -3.216534068194469,51.511628997582029 -3.21653256015979,51.511701738386215 -3.216532041144217,51.511731319268094 -3.216529119644115,51.511804524206646 -3.216525378648962,51.511971857844806 -3.216516271123047,51.51209385009809 -3.216507028112526,51.512157232131031 -3.216502754412931,51.512228743080399 -3.216498880498035,51.512315262368162 -3.216489466418602,51.512425751215666 -3.216485429677435,51.512506159320502 -3.21648268694421,51.512559315782298 -3.216475139341308,51.512583755637159 -3.2164681495221,51.512629135269428 -3.216468846164007,51.512655287524154"
CD|"6 Whitchurch  (footpath)"|"From Whitchurch Common to Heol Carne across Heol"|"Carne to Heol-y-Gorse."||||||||"Length = 137.16m"|6|"14th September 1954"||104||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.508804170330862&lon=3.210944571610302&lonew=W&zoom=15"", ""link"")"|"-3.210944571610302,51.508804170330862 -3.210929518019956,51.509047492080533 -3.210998873051405,51.509104578599384 -3.211044330312928,51.509138628987756"
CD|"52 Radyr  (Cart Road)"|"Commences at footbridge (side of railway bridge )"|"spanning the river Taff and proceeds in a"|"southerly direction along the west bank of the"|"River Taff, to terminate on Quarry Road 73 m"|"north west of Quarry Cottage."|||||"Length = 914.4m"|52|"14th September 1954"||973||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Cart|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.505295617463915&lon=3.234864632326235&lonew=W&zoom=15"", ""link"")"|"-3.234864632326235,51.505295617463915 -3.235027283066207,51.505458593181245 -3.235247607056952,51.505671842059314 -3.235475216285078,51.505877642363728 -3.235654514711491,51.506023451625545 -3.235864957965135,51.506187450888568 -3.236075614369001,51.506332929084955 -3.236245661620531,51.506448450310856 -3.236356732449953,51.506527016727738 -3.236592969273539,51.506673752569235 -3.236882635535313,51.506841139805715 -3.23712037003617,51.506977251143759 -3.237416554565518,51.50713512930276 -3.237618571154231,51.507237636015489 -3.23780448565404,51.507315860778562 -3.238072147917482,51.507425045325228 -3.238305192194198,51.507514997567839 -3.238576876790985,51.507614699488528 -3.238801229232811,51.507695123732255 -3.239049325167827,51.507774847246957 -3.239210770049667,51.507826809155411 -3.239395397318737,51.507888054785205 -3.239492846979071,51.507937186607386 -3.239557463959586,51.507971652815868 -3.239660543491293,51.508026837885375 -3.239785852412292,51.508060572589969 -3.239922921810328,51.508102992581769 -3.240039502750439,51.508139066667752 -3.240081847707375,51.508153991076846 -3.24011442712445,51.508159310023878 -3.240138283115074,51.508154023649354 -3.240193592621063,51.508147595633488 -3.240238517368397,51.508152514322603 -3.240385307511972,51.508167862377348 -3.240521970103415,51.508182148724167 -3.240592386103964,51.508189494526114 -3.24073975825628,51.508217511228807 -3.240961258086096,51.508253912803873 -3.241151290908917,51.508295321506779 -3.241418109441263,51.508372954105205 -3.241580370976238,51.508424184958258 -3.241688695884759,51.508462412399105 -3.241785325111654,51.508511820697528 -3.241889164050587,51.508607898171931 -3.24196942158314,51.508710607828668 -3.242028366557347,51.508842219741041 -3.242044843805287,51.508945694615051 -3.242044314906743,51.509052945387374 -3.242004940233055,51.509169147566922 -3.241964859096268,51.509259377451414 -3.241906932092714,51.509383686829231 -3.241794642795107,51.509575543778098 -3.241713966444722,51.509706566368088 -3.241616068081705,51.509833456230503 -3.241508413292989,51.509942380312033 -3.241435401806397,51.510010125137143 -3.241240579440754,51.510173099680252 -3.241114890909031,51.510274303439026 -3.241039776680449,51.510330293970469 -3.240920494839017,51.510422440193203 -3.24081793859699,51.510500475577366 -3.240736214220884,51.510562468929272 -3.240600349761062,51.510665307984645 -3.240492900440545,51.510755710491274 -3.240434486557645,51.510796691269945 -3.240378393700119,51.510831264905576 -3.240284628799747,51.510887452172661 -3.240195767123523,51.510940441182662 -3.240143835389266,51.510970745625841 -3.240086384173963,51.511016570396357 -3.240021656059262,51.511078833018189 -3.239929861170312,51.511176980282144 -3.239934530768027,51.511222058367892 -3.239943786679052,51.51125225524234 -3.239973977108182,51.511265779962891"
CD|"3 Rhiwbina  (footpath)"|"From the adopted highway at Brynteg and proceeds"|"south west between Nos 54 and 56 for approximately"|"35m. Continues in a south easterly direction along"|"the lane for approximately 90m to terminate on the"|"adopted highway at the end of Lon Ysgubor."|||||"Length =m"|3|"14th September 1954"||124||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.530883536277365&lon=3.220962435372563&lonew=W&zoom=15"", ""link"")"|"-3.220962435372563,51.530883536277365 -3.221080069736767,51.530810755572006 -3.221333035095105,51.530660245133014 -3.221339999232813,51.530653969881719 -3.221298195973139,51.530633189896506 -3.221149035541806,51.530553927161179 -3.221070183176263,51.530521217149754 -3.220971476984051,51.530483949295409 -3.220959189978899,51.530477874429657 -3.220826410891114,51.530375517593718 -3.22070970234213,51.530300681010011 -3.220493309763973,51.530156403859216 -3.220433073221219,51.530117476785662"
