The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
NT|1|"Carlton In Lindrick"|FP24|Footpath|220/24/1@429|0.265|-1.14058|53.36395|-1.14587|53.36594|457287,385575|456933,385792|53.36594,53.36395,-1.14058,-1.14587
NT|2|"Carlton In Lindrick"|FP20|Footpath|220/20/1@240|0.15|-1.12817|53.36266|-1.12865|53.36052|458115,385441|458086,385203|53.36266,53.36052,-1.12817,-1.12865
NT|3|Wallingwells|FP11|Footpath|228/11/1@130|0.08|-1.12865|53.36052|-1.12893|53.35937|458086,385203|458069,385075|53.36052,53.35937,-1.12865,-1.12893
NT|4|Hodsock|FP13|Footpath|223/13/1@34|0.021|-1.13210|53.38418|-1.13243|53.38395|457824,387832|457803,387806|53.38418,53.38395,-1.13210,-1.13243
NT|5|"Styrrup With Oldcotes"|FP3|Footpath|227/3/1@218|0.136|-1.13327|53.39239|-1.13042|53.39148|457735,388744|457926,388646|53.39239,53.39148,-1.13042,-1.13327
NT|6|"Styrrup With Oldcotes"|FP1|Footpath|227/1/1@198|0.123|-1.11331|53.39023|-1.11043|53.39054|459066,388521|459257,388557|53.39054,53.39016,-1.11043,-1.11331
NT|7|Blyth|FP4|Footpath|218/4/1@448|0.278|-1.05919|53.37312|-1.05426|53.37539|462690,386663|463015,386920|53.37539,53.37312,-1.05426,-1.05919
NT|8|Shireoaks|FP5|Footpath|249/5/1@943|0.586|-1.18614|53.31949|-1.17262|53.32134|454312,380593|455210,380809|53.32134,53.31944,-1.17262,-1.18614
NT|11|Shireoaks|FP9|Footpath|249/9/1@303|0.189|-1.15916|53.31698|-1.15813|53.31449|456112,380335|456184,380058|53.31698,53.31449,-1.15813,-1.15916
NT|13|Worksop|FP44|Footpath|243/44/1@117|0.072|-1.12517|53.32583|-1.12501|53.32685|458365,381346|458374,381460|53.32685,53.32583,-1.12501,-1.12521
NT|24|Wallingwells|FP12|Footpath|228/12/1@37|0.023|-1.13848|53.35561|-1.13794|53.35568|457438,384649|457474,384657|53.35568,53.35561,-1.13794,-1.13848
NT|31|Holbeck|FP10|Footpath|224/10/1@74|0.046|-1.18537|53.23819|-1.18430|53.23837|454466,371549|454537,371570|53.23837,53.23819,-1.18430,-1.18537
NT|32|Holbeck|FP10|Footpath|224/10/2@242|0.15|-1.18430|53.23837|-1.18079|53.23892|454537,371570|454771,371634|53.23892,53.23837,-1.18079,-1.18430
NT|33|Holbeck|FP11|Footpath|224/11/1@93|0.058|-1.18430|53.23837|-1.18340|53.23773|454537,371570|454598,371500|53.23837,53.23773,-1.18340,-1.18430
NT|34|Holbeck|FP9|Footpath|224/9/1@138|0.086|-1.19631|53.24244|-1.19616|53.24367|453731,372014|453739,372151|53.24367,53.24244,-1.19616,-1.19631
NT|35|"Nether Langwith"|FP12|Footpath|225/12/1@226|0.14|-1.20236|53.23767|-1.20510|53.23869|453333,371479|453149,371590|53.23869,53.23767,-1.20236,-1.20510
NT|36|Holbeck|FP8|Footpath|224/8/1@632|0.393|-1.20510|53.23869|-1.21072|53.24312|453149,371590|452768,372079|53.24312,53.23869,-1.20510,-1.21072
NT|38|Worksop|FP32|Footpath|243/32/1@174|0.107|-1.12318|53.29846|-1.12078|53.29830|458535,378303|458695,378287|53.29856,53.29830,-1.12078,-1.12318
NT|40|Worksop|FP9|Footpath|243/9/1@69|0.043|-1.11451|53.28756|-1.11548|53.28741|459127,377098|459063,377080|53.28756,53.28741,-1.11451,-1.11548
NT|41|Worksop|FP3|Footpath|243/3/1@34|0.021|-1.17072|53.30704|-1.17115|53.30720|455355,379220|455326,379237|53.30720,53.30704,-1.17072,-1.17115
NT|42|Shireoaks|FP24|Footpath|249/24/1@380|0.236|-1.17115|53.30720|-1.17633|53.30797|455326,379237|454980,379319|53.30797,53.30720,-1.17115,-1.17633
NT|44|Rhodesia|FP4|Footpath|248/4/1@889|0.552|-1.15459|53.30835|-1.14215|53.30984|456428,379378|457255,379554|53.30984,53.30819,-1.14215,-1.15459
NT|45|Cuckney|FP3|Footpath|221/3/1@24|0.015|-1.15060|53.23706|-1.15063|53.23685|456788,371451|456787,371427|53.23706,53.23685,-1.15060,-1.15063
NT|46|Cuckney|FP5|Footpath|221/5/1@125|0.077|-1.15215|53.22369|-1.15037|53.22391|456702,369962|456821,369988|53.22393,53.22369,-1.15036,-1.15215
