The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|status|definitive_|LINK|COORDINATES
LC|Footpath|2F13|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647518225399999&lon=1.0703740959&lonew=W&zoom=15"", ""link"")"|"52.647518225399999,-1.0703740959 52.647501933100003,-1.069969833"
LC|Footpath|3F36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.634988690299998&lon=1.0748473341&lonew=W&zoom=15"", ""link"")"|"52.634988690299998,-1.0748473341 52.634970349600003,-1.0741557008"
LC|Footpath|2F77|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.646389022599998&lon=1.0625678896&lonew=W&zoom=15"", ""link"")"|"52.646389022599998,-1.0625678896 52.646261607699998,-1.0622760638 52.646230847600002,-1.062216398 52.646166401400002,-1.0622497043 52.646095878600001,-1.0623328613 52.645856631299999,-1.062639467"
LC|Footpath|8F53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647225008200003&lon=1.1835124957&lonew=W&zoom=15"", ""link"")"|"52.647225008200003,-1.1835124957 52.647883633100001,-1.1826542064"
LC|Footpath|9F153|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661576053300003&lon=1.1344879821&lonew=W&zoom=15"", ""link"")"|"52.661576053300003,-1.1344879821 52.661668146799997,-1.1344470305"
LC|Footpath|9F30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659935778399998&lon=1.1498275026&lonew=W&zoom=15"", ""link"")"|"52.659935778399998,-1.1498275026 52.659904427199997,-1.1498672419 52.6598998849,-1.1499607091 52.659897753400003,-1.1501271506 52.659912431400002,-1.1501686796"
LC|Footpath|9F174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662078922900001&lon=1.1380779663&lonew=W&zoom=15"", ""link"")"|"52.662078922900001,-1.1380779663 52.661229092100001,-1.1382313372 52.661225103100001,-1.1381771663 52.661121338199997,-1.1381952984 52.660835579100002,-1.1382511426 52.660244844899999,-1.1383652789 52.660264221,-1.138656863"
LC|Bridleway|B1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.5894697425&lon=1.1457462961&lonew=W&zoom=15"", ""link"")"|"52.5894697425,-1.1457462961 52.588217543799999,-1.1459984461 52.586860698899997,-1.1461713164 52.586682792200001,-1.1462398791 52.586352393200002,-1.1464741123 52.585869677700003,-1.1468985892 52.585431503700001,-1.1473057643 52.5852983435,-1.1473979137 52.585189484899999,-1.1474325163 52.585016169,-1.1474521824 52.584803223900003,-1.1474726164 52.584644910100003,-1.1475163303 52.58439789,-1.1476350223 52.584037803100003,-1.1478780826 52.583618608199998,-1.1481628066 52.58294312,-1.1486642254 52.582770211800003,-1.1487407063 52.582435040900002,-1.1489994507 52.582084369100002,-1.1491772039 52.581743670800002,-1.1493546396 52.581565205300002,-1.14935809 52.581466320799997,-1.1493924918 52.581243957700003,-1.1494781978 52.581095470400001,-1.1495136795 52.580961957699998,-1.1495569027"
LC|Footpath|9F105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666312486499997&lon=1.1425068438&lonew=W&zoom=15"", ""link"")"|"52.666312486499997,-1.1425068438 52.666364672699999,-1.1425397176 52.666380381700002,-1.142611589 52.666418759800003,-1.1426490004 52.666472127699997,-1.1427209889 52.666483443499999,-1.1427322284 52.666500346600003,-1.1427455532 52.666521020600001,-1.1427583167 52.666544166599998,-1.1427649356 52.666567530099996,-1.1427643567 52.666615753899997,-1.1427464661 52.666622220599997,-1.142745852 52.666626277600002,-1.1427476015 52.666630183199999,-1.1427532555 52.6666342113,-1.1427634184 52.6666367196,-1.1427747083 52.666637166299999,-1.14278677 52.666618060300003,-1.1430156297 52.666622976399999,-1.1430367484 52.666630094200002,-1.1430516059 52.666638278,-1.1430647356 52.6666495682,-1.14307244 52.666661378199997,-1.1430774518 52.666679697900001,-1.1430753867 52.666703242099999,-1.1430749264 52.666733352400001,-1.1430751912 52.666766171100001,-1.1430895463 52.666877146399997,-1.143186014"
LC|Footpath|9F151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661091259199999&lon=1.1342292366&lonew=W&zoom=15"", ""link"")"|"52.661091259199999,-1.1342292366 52.661582973900003,-1.1339836291"
