The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
WG|1#1|Appleton|1#1|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36501&lon=2.58219&lonew=W&zoom=15"", ""link"")"|"53.36501,-2.58219 53.36495,-2.58218 53.36490,-2.58213 53.36461,-2.58196 53.36448,-2.58188 53.36437,-2.58184 53.36424,-2.58185 53.36403,-2.58190 53.36388,-2.58197 53.36384,-2.58199 53.36377,-2.58203 53.36373,-2.58208 53.36370,-2.58217 53.36353,-2.58295 53.36328,-2.58289 53.36323,-2.58287 53.36320,-2.58286 53.36316,-2.58286 53.36315,-2.58285"
WG|1#2|Appleton|1#2|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36223&lon=2.58252&lonew=W&zoom=15"", ""link"")"|"53.36223,-2.58252 53.36238,-2.58258 53.36264,-2.58268 53.36299,-2.58281"
WG|1#3|Appleton|1#3|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36515&lon=2.58226&lonew=W&zoom=15"", ""link"")"|"53.36515,-2.58226 53.36544,-2.58243 53.36569,-2.58260 53.36582,-2.58271"
WG|1#4|Appleton|1#4|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36196&lon=2.58304&lonew=W&zoom=15"", ""link"")"|"53.36196,-2.58304 53.36143,-2.58305 53.36121,-2.58305"
WG|2#1|Appleton|10#1|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35821&lon=2.58006&lonew=W&zoom=15"", ""link"")"|"53.35821,-2.58006 53.35806,-2.58228 53.35795,-2.58405 53.35781,-2.58423 53.35789,-2.58467"
WG|2#2|Appleton|10#2|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35792&lon=2.58492&lonew=W&zoom=15"", ""link"")"|"53.35792,-2.58492 53.35807,-2.58563 53.35814,-2.58568 53.35830,-2.58649"
WG|3|Appleton|11|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36027&lon=2.58486&lonew=W&zoom=15"", ""link"")"|"53.36027,-2.58486 53.36036,-2.58507 53.36048,-2.58541 53.36053,-2.58567 53.36062,-2.58598 53.36070,-2.58635 53.36070,-2.58685 53.36066,-2.58738 53.36061,-2.58780 53.36061,-2.58801 53.36065,-2.58826 53.36069,-2.58853 53.36071,-2.58873 53.36072,-2.58880 53.36073,-2.58906 53.36071,-2.58916 53.36069,-2.58926 53.36062,-2.58948 53.36051,-2.58977 53.36048,-2.58982 53.36043,-2.58991 53.36039,-2.58995 53.36025,-2.59009 53.36006,-2.59025 53.35994,-2.59034 53.35984,-2.59040 53.35988,-2.59052 53.35994,-2.59079 53.36003,-2.59129 53.36015,-2.59204 53.36029,-2.59304 53.36032,-2.59328"
WG|4#1|Appleton|12#1|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36737&lon=2.57514&lonew=W&zoom=15"", ""link"")"|"53.36737,-2.57514 53.36731,-2.57501 53.36726,-2.57485 53.36725,-2.57476 53.36727,-2.57454 53.36731,-2.57430 53.36738,-2.57390 53.36738,-2.57379 53.36737,-2.57366 53.36731,-2.57333 53.36732,-2.57325 53.36736,-2.57308 53.36760,-2.57259 53.36771,-2.57234 53.36779,-2.57223 53.36783,-2.57223 53.36793,-2.57238 53.36804,-2.57247 53.36813,-2.57247 53.36822,-2.57241 53.36833,-2.57228 53.36854,-2.57207 53.36863,-2.57208 53.36869,-2.57214 53.36881,-2.57229 53.36893,-2.57235 53.36899,-2.57238 53.36905,-2.57233 53.36908,-2.57230 53.36911,-2.57227 53.36913,-2.57223 53.36914,-2.57221"
WG|4#2|Appleton|12#2|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36996&lon=2.56942&lonew=W&zoom=15"", ""link"")"|"53.36996,-2.56942 53.36994,-2.56947 53.36993,-2.56952 53.36990,-2.56959 53.36988,-2.56968 53.36979,-2.57000 53.36979,-2.57010 53.36978,-2.57016 53.36974,-2.57027 53.36974,-2.57028 53.36968,-2.57039 53.36965,-2.57047 53.36959,-2.57059 53.36954,-2.57069 53.36947,-2.57077 53.36939,-2.57082 53.36928,-2.57086 53.36920,-2.57088"
WG|5|Appleton|13|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36795&lon=2.57585&lonew=W&zoom=15"", ""link"")"|"53.36795,-2.57585 53.36807,-2.57600 53.36817,-2.57614 53.36804,-2.57643 53.36791,-2.57674 53.36780,-2.57700 53.36733,-2.57806 53.36732,-2.57809 53.36713,-2.57858 53.36699,-2.57893 53.36698,-2.57905"
WG|7|Appleton|14a|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36395&lon=2.57225&lonew=W&zoom=15"", ""link"")"|"53.36395,-2.57225 53.36394,-2.57227 53.36394,-2.57229 53.36393,-2.57233 53.36378,-2.57308 53.36375,-2.57319 53.36372,-2.57331 53.36369,-2.57369 53.36367,-2.57371 53.36365,-2.57372 53.36349,-2.57363 53.36348,-2.57367 53.36347,-2.57371 53.36348,-2.57371"
WG|8#1|Appleton|15#1|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36538&lon=2.56294&lonew=W&zoom=15"", ""link"")"|"53.36538,-2.56294 53.36536,-2.56319 53.36526,-2.56458 53.36519,-2.56589 53.36518,-2.56610 53.36515,-2.56652 53.36513,-2.56673 53.36516,-2.56676 53.36522,-2.56684 53.36522,-2.56691 53.36521,-2.56701"
WG|8#2|Appleton|15#2|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36517&lon=2.56726&lonew=W&zoom=15"", ""link"")"|"53.36517,-2.56726 53.36516,-2.56730 53.36512,-2.56748 53.36503,-2.56784 53.36489,-2.56839 53.36446,-2.57014 53.36444,-2.57025 53.36440,-2.57037 53.36433,-2.57062"
WG|8#3|Appleton|15#3|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36427&lon=2.57083&lonew=W&zoom=15"", ""link"")"|"53.36427,-2.57083 53.36417,-2.57124 53.36406,-2.57171 53.36398,-2.57203"
WG|9|Appleton|16|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36198&lon=2.55552&lonew=W&zoom=15"", ""link"")"|"53.36198,-2.55552 53.36204,-2.55585 53.36207,-2.55611 53.36209,-2.55635 53.36210,-2.55663 53.36207,-2.55674 53.36207,-2.55676"
WG|10|Appleton|17|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35424&lon=2.53828&lonew=W&zoom=15"", ""link"")"|"53.35424,-2.53828 53.35435,-2.53854 53.35451,-2.53885 53.35458,-2.53893 53.35471,-2.53907 53.35479,-2.53908 53.35482,-2.53911 53.35499,-2.53953 53.35542,-2.54055 53.35585,-2.54158 53.35585,-2.54165 53.35579,-2.54171 53.35577,-2.54183 53.35583,-2.54204 53.35588,-2.54210 53.35597,-2.54210 53.35603,-2.54208 53.35615,-2.54251 53.35648,-2.54363 53.35653,-2.54381 53.35673,-2.54435 53.35692,-2.54502 53.35698,-2.54525 53.35705,-2.54550 53.35711,-2.54572 53.35722,-2.54610 53.35734,-2.54648 53.35745,-2.54686 53.35756,-2.54725 53.35768,-2.54763 53.35781,-2.54803 53.35788,-2.54825 53.35796,-2.54839 53.35791,-2.54845 53.35788,-2.54850 53.35782,-2.54856 53.35776,-2.54863 53.35773,-2.54866 53.35771,-2.54874 53.35778,-2.54885 53.35792,-2.54906 53.35811,-2.54934 53.35825,-2.54963 53.35850,-2.55042 53.35859,-2.55069 53.35869,-2.55105 53.35869,-2.55107"
WG|11|Appleton|18|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35920&lon=2.55030&lonew=W&zoom=15"", ""link"")"|"53.35920,-2.55030 53.35920,-2.55031 53.35909,-2.55048 53.35895,-2.55076 53.35884,-2.55093 53.35877,-2.55102 53.35869,-2.55105 53.35862,-2.55108 53.35849,-2.55113 53.35722,-2.55161 53.35697,-2.55170 53.35671,-2.55179 53.35643,-2.55190 53.35630,-2.55195"
WG|12|Appleton|19|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35490&lon=2.54906&lonew=W&zoom=15"", ""link"")"|"53.35490,-2.54906 53.35477,-2.54920 53.35444,-2.54955 53.35377,-2.55025 53.35355,-2.55048 53.35334,-2.55071 53.35323,-2.55082 53.35302,-2.55105 53.35289,-2.55118 53.35279,-2.55128 53.35268,-2.55140 53.35260,-2.55148 53.35251,-2.55158 53.35243,-2.55167 53.35228,-2.55181 53.35222,-2.55187"
WG|14|Appleton|20|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34993&lon=2.56263&lonew=W&zoom=15"", ""link"")"|"53.34993,-2.56263 53.34995,-2.56259 53.35000,-2.56251 53.35009,-2.56244 53.35013,-2.56240 53.35016,-2.56235 53.35021,-2.56226 53.35025,-2.56221 53.35029,-2.56215 53.35034,-2.56213 53.35037,-2.56212 53.35048,-2.56208 53.35064,-2.56207 53.35066,-2.56202 53.35074,-2.56176 53.35083,-2.56119 53.35091,-2.56073 53.35095,-2.55984 53.35094,-2.55959 53.35085,-2.55930 53.35081,-2.55914 53.35137,-2.55882 53.35169,-2.55871 53.35160,-2.55849 53.35182,-2.55840 53.35324,-2.55766 53.35329,-2.55742 53.35333,-2.55707 53.35336,-2.55700 53.35354,-2.55697 53.35365,-2.55700 53.35369,-2.55701"
WG|15#1|Appleton|21#1|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35122&lon=2.56656&lonew=W&zoom=15"", ""link"")"|"53.35122,-2.56656 53.35119,-2.56725 53.35121,-2.56777 53.35119,-2.56812 53.35113,-2.56857 53.35113,-2.56863 53.35113,-2.56865 53.35115,-2.56867 53.35121,-2.56873 53.35125,-2.56878 53.35144,-2.56898 53.35156,-2.56913 53.35184,-2.56952 53.35198,-2.56973 53.35208,-2.56986 53.35221,-2.56998 53.35233,-2.57007 53.35257,-2.57022"
WG|15#2|Appleton|21#2|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35145&lon=2.56530&lonew=W&zoom=15"", ""link"")"|"53.35145,-2.56530 53.35141,-2.56546 53.35134,-2.56576 53.35130,-2.56597 53.35126,-2.56615 53.35124,-2.56632"
WG|16|Appleton|22|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34827&lon=2.55910&lonew=W&zoom=15"", ""link"")"|"53.34827,-2.55910 53.34795,-2.55944 53.34776,-2.55960 53.34775,-2.55960 53.34757,-2.55972 53.34737,-2.55991 53.34736,-2.55991 53.34723,-2.56004 53.34704,-2.56007 53.34696,-2.56007 53.34679,-2.56017 53.34653,-2.56027 53.34627,-2.56038 53.34614,-2.56041 53.34588,-2.56048 53.34543,-2.56071 53.34525,-2.56085 53.34506,-2.56109 53.34487,-2.56134 53.34468,-2.56159 53.34450,-2.56182 53.34432,-2.56206 53.34413,-2.56228 53.34403,-2.56239 53.34392,-2.56242 53.34372,-2.56217 53.34334,-2.56166 53.34322,-2.56151"
WG|17|Appleton|23|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35072&lon=2.51794&lonew=W&zoom=15"", ""link"")"|"53.35072,-2.51794 53.35078,-2.51790 53.35079,-2.51789 53.35080,-2.51788 53.35099,-2.51775 53.35159,-2.51737 53.35177,-2.51731 53.35189,-2.51734 53.35198,-2.51739 53.35204,-2.51747 53.35210,-2.51772 53.35213,-2.51797 53.35226,-2.51788 53.35230,-2.51786 53.35235,-2.51781 53.35242,-2.51777 53.35252,-2.51768 53.35263,-2.51756 53.35268,-2.51751 53.35272,-2.51748 53.35279,-2.51743 53.35294,-2.51733 53.35306,-2.51731 53.35315,-2.51732 53.35326,-2.51735 53.35349,-2.51743 53.35352,-2.51743 53.35353,-2.51733 53.35354,-2.51725 53.35363,-2.51597 53.35367,-2.51553 53.35369,-2.51530 53.35383,-2.51540 53.35442,-2.51582 53.35466,-2.51599 53.35482,-2.51610 53.35490,-2.51616 53.35515,-2.51634 53.35539,-2.51652 53.35542,-2.51627 53.35547,-2.51585 53.35549,-2.51564 53.35555,-2.51515 53.35569,-2.51520 53.35589,-2.51534 53.35613,-2.51543 53.35615,-2.51540 53.35624,-2.51546 53.35640,-2.51551 53.35666,-2.51558 53.35686,-2.51556 53.35700,-2.51550 53.35713,-2.51535 53.35738,-2.51510 53.35757,-2.51496 53.35812,-2.51452 53.35816,-2.51456"
WG|18|Appleton|24|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35107&lon=2.53611&lonew=W&zoom=15"", ""link"")"|"53.35107,-2.53611 53.35110,-2.53628 53.35130,-2.53647 53.35150,-2.53667 53.35168,-2.53694 53.35187,-2.53721 53.35202,-2.53746 53.35217,-2.53770 53.35231,-2.53795 53.35244,-2.53820 53.35255,-2.53853 53.35250,-2.53877 53.35245,-2.53903 53.35245,-2.53904 53.35246,-2.53915 53.35263,-2.53947 53.35287,-2.53996 53.35296,-2.54015 53.35305,-2.54032 53.35317,-2.54047 53.35323,-2.54055"
WG|19#1|Appleton|25#1|Footpath|00015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35131&lon=2.54996&lonew=W&zoom=15"", ""link"")"|"53.35131,-2.54996 53.35117,-2.55008 53.35108,-2.55017 53.35101,-2.55023 53.35092,-2.55030 53.35083,-2.55038 53.35078,-2.55045 53.35076,-2.55053 53.35071,-2.55068 53.35070,-2.55083 53.35067,-2.55101 53.35066,-2.55120 53.35066,-2.55146 53.35061,-2.55158 53.35052,-2.55165 53.35036,-2.55172 53.34985,-2.55209 53.34964,-2.55221 53.34953,-2.55230 53.34947,-2.55236 53.34946,-2.55237 53.34934,-2.55259 53.34922,-2.55265 53.34916,-2.55266 53.34905,-2.55274 53.34890,-2.55282 53.34881,-2.55291 53.34870,-2.55302 53.34866,-2.55307 53.34862,-2.55312"
