The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|LINK|COORDINATES
CC|001/FP1/1|1|Footpath|1|"Acton Bridge FP1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.264074554756604&lon=2.607502925566296&lonew=W&zoom=15"", ""link"")"|"-2.607502925566296,53.264074554756604 -2.607228517299504,53.263996696547352 -2.606750824194624,53.263870360513238 -2.606454961628455,53.263787398204222 -2.606223624915464,53.263669509122728 -2.60552291280014,53.263383449729794 -2.605180375286646,53.263338554137256 -2.604984682877115,53.263319779437602 -2.604489323141297,53.263271884549894 -2.60384845487307,53.263196239722745 -2.603339296630223,53.263116328851083 -2.602792498930631,53.263005425078724 -2.602159179793253,53.262850743284368 -2.60211279007518,53.262839386065004 -2.601714850627176,53.262765645091157 -2.601389912609444,53.262714717818596 -2.601123057956591,53.262689377776582 -2.601061210189855,53.262695081813696 -2.600828018245837,53.262716659171019 -2.600787728604674,53.262717132324951"
CC|001/FP1/2|1|Footpath|1|"Acton Bridge FP1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.262717132324951&lon=2.600787728604674&lonew=W&zoom=15"", ""link"")"|"-2.600787728604674,53.262717132324951 -2.599478498411024,53.262718794376859 -2.59908189475575,53.262749099220059 -2.598873800054511,53.262753472015554 -2.598377835962693,53.262732244463258 -2.597911909714623,53.262746448980486 -2.596459598517511,53.263018476338658 -2.596645411221238,53.263118190994867 -2.596392334213063,53.263283279412455 -2.596340853581677,53.263296747537062"
CC|001/FP1/3|1|Footpath|1|"Acton Bridge FP1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.263296747537062&lon=2.596340853581677&lonew=W&zoom=15"", ""link"")"|"-2.596340853581677,53.263296747537062 -2.59620301659374,53.263944091787046 -2.59596992977409,53.265093078865569"
CC|001/FP1/5|1|Footpath|1|"Acton Bridge FP1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.264120280116387&lon=2.607664146540976&lonew=W&zoom=15"", ""link"")"|"-2.607664146540976,53.264120280116387 -2.607502925566296,53.264074554756604"
CC|001/FP11/1|1|Footpath|1|"Acton Bridge FP11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.275279457185995&lon=2.620665663216557&lonew=W&zoom=15"", ""link"")"|"-2.620665663216557,53.275279457185995 -2.620731813735452,53.275305081736597 -2.620933860610165,53.2754167160397 -2.621269647854442,53.275559462304052 -2.621519602813211,53.275666440898341 -2.623848173476081,53.276715981889112 -2.623897847622711,53.276790127489171 -2.623900688375336,53.276840885195618 -2.623907365086364,53.276934127446935 -2.623967385542577,53.277480627583429 -2.62400084105422,53.277638071535698"
CC|001/FP12/1|1|Footpath|1|"Acton Bridge FP12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.277638071535698&lon=2.62400084105422&lonew=W&zoom=15"", ""link"")"|"-2.62400084105422,53.277638071535698 -2.624061612216217,53.277574219626864 -2.624138354902046,53.277393103503449 -2.624258071356294,53.277089367911998 -2.624857962637463,53.277068695928968 -2.62866698379121,53.276959755498467 -2.630477902385007,53.276839282820475 -2.630931224477761,53.276815941092025"
CC|001/FP17/1|1|Footpath|1|"Acton Bridge FP17"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.287284213076411&lon=2.621924281861413&lonew=W&zoom=15"", ""link"")"|"-2.621924281861413,53.287284213076411 -2.620547235271558,53.286549943468913 -2.619964137642104,53.286236575776222 -2.619262262997737,53.285842316828166 -2.619443366930678,53.285674409405637 -2.61968756297423,53.285482268125143 -2.61994198047577,53.285253140508338 -2.620430003632154,53.284818624817817 -2.620653532550074,53.284626230672423 -2.620792383011963,53.284487476782417 -2.620913878617629,53.284320506433332 -2.621049642259143,53.284165233318127 -2.621145888827794,53.284056536347492 -2.62137942942864,53.283787524946668 -2.621454662863723,53.283688283190742 -2.621684909801719,53.283422704103657 -2.621771902794928,53.283315762423726 -2.621859485968222,53.283232540926619 -2.621924711156802,53.283151054214706 -2.622088085245998,53.282947559464482 -2.622175611291335,53.282851937922857 -2.622292700901943,53.282697301003381 -2.622420715959334,53.282554198814999 -2.622599930737818,53.282351789007386 -2.622661101531241,53.282255316218325 -2.622725497585955,53.282108593293614 -2.622740665523971,53.282003643833036 -2.622687635239135,53.281894558667418 -2.622123992004747,53.281538145884475 -2.621598761615094,53.281229068157337 -2.6214387575613,53.28115334061998 -2.621233402673993,53.281088363906846 -2.62091684541162,53.281046702674423 -2.620735897177751,53.281001816332534 -2.620667167755023,53.280960927795633 -2.620624632232004,53.280935629463059"
CC|001/FP19/1|1|Footpath|1|"Acton Bridge FP19"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.276539305610505&lon=2.610020068387125&lonew=W&zoom=15"", ""link"")"|"-2.610020068387125,53.276539305610505 -2.609269226021547,53.277013314750953 -2.608303892218419,53.277639296584333 -2.608129256497037,53.277749552187068 -2.607759280440015,53.277914184056968 -2.607324270828203,53.278027206526019 -2.606716477725917,53.278137513148543 -2.606129245165855,53.278224169238655 -2.605841824105118,53.278290334083408 -2.605710214718763,53.278296037075258 -2.605019017251688,53.278376206579622 -2.60472620256631,53.278480947551529 -2.604017852118838,53.278616464603495 -2.603612285740814,53.278652760660719 -2.603406343375119,53.278683640273556"
CC|001/FP19/2|1|Footpath|1|"Acton Bridge FP19"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.278683640273556&lon=2.603406343375119&lonew=W&zoom=15"", ""link"")"|"-2.603406343375119,53.278683640273556 -2.602572519514226,53.278811722102702 -2.602056004684946,53.27883728478615 -2.601552572004771,53.278867368793115 -2.601437713439436,53.278867491086707"
CC|001/FP2/1|1|Footpath|1|"Acton Bridge FP2"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.263296747537062&lon=2.596340853581677&lonew=W&zoom=15"", ""link"")"|"-2.596340853581677,53.263296747537062 -2.595724410467966,53.263012185484776 -2.594566606925524,53.262489583977661 -2.594357188851467,53.262407507800063 -2.593276537191326,53.262330228212733 -2.592534228910621,53.262353338680256 -2.592009939394317,53.262392792688843 -2.591662433077518,53.262416178532618"
