The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|Description|footpaths|Status_Description|Def_Map_Ref|Pub_Maintained|Reinstatement|USRN|ORN|Inspect
BY|"BURY ROAD SOUTH TO SCOBELL STREET"|96TOTT|FOOTPATH||Y|O|5104237||U
BY|"RUFFORD DRIVE SOUTHELMS CLOSE"|24aWHI|FOOTPATH||Y|O|0||U
BY|"MOSS LANE WEST STANLEY ROAD"|21WHI|FOOTPATH||Y|4|0||A
BY|"PARR LANE SOUTH EAST CUNNINGHAM DRIVE"|103BUR|FOOTPATH||Y|P|0||D
BY|"PARR LANE SOUTH WEST NORTH WEST RANDALE DRIVE"|100BUR|FOOTPATH||Y|4|0||A
BY|"DUNKIRK ROAD NORTH WEST NORTH 23WHI"|22WHI|FOOTPATH||Y|P|0||D
BY|"DUNDEE LANE NORTH-WEST TO HOLCOMBE CHURCH"|60RAM|FOOTPATH||Y|M|5104120||D
BY|"SCOBELL STREET SOUTH TO 93TOT"|94TOTT|FOOTPATH||Y|P|5104239||D
BY|"12WHI SOUTH EAST URBAN BOUNDARY"|18WHI|FOOTPATH||Y|4|0||A
BY|"HEYWOOD ROAD TO RECTORY LANE"|4PRE|FOOTPATH||Y|O|0||A
BY|"18TOT AT BURNT HOUSE FARM SOUTH EAST TO 19TOT"|24TOTT|FOOTPATH||Y|P|5104207||D
BY|"26TOT NORTH TO 30TOT"|33TOTT|FOOTPATH||Y|O|5104217||I
BY|"BOLTON ROAD SOUTH TO 30TOT (WHIPNEY LANE)"|32TOTT|FOOTPATH||Y|P|5104213||D
BY|"TURTON ROAD NORTH EAST THROUGH CROICHLEY FOLD TO BOLTON ROAD"|18TOTT|FOOTPATH||Y|M|5104200||D
BY|"33BUR SOUTH WEST THEN SOUTH EAST 41BUR"|39BUR|FOOTPATH||Y|P|0||D
BY|"FERNS COTTAGES WEST TO 19TOT"|28TOT|FOOTPATH||Y|P|5104208||D
BY|"BROAD CARR EAST SOUTH EAST BOROUGH BOUNDARY"|31BUR|FOOTPATH||Y|P|0||D
BY|"NUTTALL LANE SOUTH TO 85RAM"|84RAM|FOOTPATH||Y|O|5104152||U
BY|"1SM EAST OVER RAILWAY LINE EAST BURY ROAD"|2SM|FOOTPATH||Y|P|0||D
BY|"228BUR SOUTH EAST TO 1BUR"|2BUR|FOOTPATH||Y|P|0||D
BY|"MANCHESTER ROAD SOUTH EAST PAST BAST HOUSE TO 228RAM"|229RAM|FOOTPATH||Y|M|5104147||D
BY|"START EAST OF MANCHESTER ROAD NORTH EAST ALONG BURY BOUNDARY TO BURY OLD ROAD"|228RAM|FOOTPATH||Y|P|5104148||D
BY|"4BUR SOUTH 8BUR"|8ABUR|FOOTPATH||Y|P|0||D
BY|"1BUR SOUTH EAST NORTH THEN EAST TO ROAD"|3BUR|BYWAY||Y|4|0||I
BY|"3BUR SOUTH AND EAST TO WALMERSLEY OLD ROAD"|4BUR|BYWAY||Y|4|0||I
BY|"HIGHER SEDGER SOUTH WEST THEN WEST TO 228BUR"|1BUR|FOOTPATH||Y|P|0||D
BY|"23SA NORTH WEST SUMNER AVENUE"|24SA|FOOTPATH||Y|P|0||D
BY|"6WHI EAST URBAN BOUNDARY"|8WHI|FOOTPATH||Y|M|0||I
BY|"20BUR SOUTH EAST 21BUR"|22BUR|FOOTPATH||Y|P|0||D
BY|"SCHOOL STREET SOUTH SION STREET"|14ST|FOOTPATH||Y|P|0||D
BY|"11ST WEST NORTH WEST 8ST"|15ST|FOOTPATH||Y|4|0||I
BY|"WHALLEY ROAD SOUTH-EAST TO BYE ROAD (CHURCH ROAD)"|181RAM|FOOTPATH||Y|O|5104089||I
BY|"181RAM EAST TO BURY OLD ROAD"|182RAM|FOOTPATH||Y|P|5104082||D
BY|"183RAM NORTH TO BURY OLD ROAD"|184RAM|FOOTPATH||Y|4|5104088||I
BY|"BYE ROAD SOUTHG EAST TO BOUNDARY"|183RAM|BOAT||Y|4|5104087||I
BY|"LOMAX STREET TO OUTWOOD ROAD"|1SJ|FOOTPATH||Y|O|0||I
BY|"BELMONT ROAD TO 4SJ"|4ASJ|FOOTPATH||Y|M|0||D
BY|"79BUR SOUTH SOUTH WEST HOLLINS LANE"|84BUR|FOOTPATH||Y|P|0||D
BY|"90BUR NORTH EAST HOLLINS LANE"|92BUR|FOOTPATH||Y|P|0||D
BY|"BENTLEY LANE SOUTH WEST BEHIND PUBLIC HOUSE"|13BUR|FOOTPATH||Y|P|0||D
BY|"6BUR SOUTH BALDINGSTONE HOUSE"|9BUR|FOOTPATH||Y|P|0||D
