The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BY|1065||44SA#1|Footpath|none|0.029|-2.34406|53.58955|-2.34418|53.58997|377322,410385|377314,410431|53.58997,53.58955,-2.34406,-2.34418
BY|1066||44SA#2|Footpath|none|0.007|-2.34418|53.58997|-2.34400|53.58998|377314,410431|377326,410432|53.58998,53.58997,-2.34400,-2.34418
BY|1067||44SA#3|Footpath|none|0.014|-2.34400|53.58998|-2.34403|53.59018|377326,410432|377324,410455|53.59018,53.58998,-2.34400,-2.34403
BY|1068||44SA#4|Footpath|none|0.011|-2.34403|53.59018|-2.34405|53.59034|377324,410455|377323,410472|53.59034,53.59018,-2.34403,-2.34405
BY|1069||44SA#5|Footpath|none|0.017|-2.34405|53.59034|-2.34407|53.59058|377323,410472|377322,410499|53.59058,53.59034,-2.34405,-2.34407
BY|1070||44SA#6|Footpath|none|0.03|-2.34407|53.59058|-2.34408|53.59102|377322,410499|377321,410548|53.59102,53.59058,-2.34407,-2.34408
BY|1071||44SA#7|Footpath|none|0.001|-2.34408|53.59102|-2.34408|53.59104|377321,410548|377321,410550|53.59104,53.59102,-2.34408,-2.34408
BY|1072||44SA#8|Footpath|none|0.052|-2.34408|53.59104|-2.34382|53.59177|377321,410550|377339,410631|53.59177,53.59104,-2.34382,-2.34408
BY|1||96TOTT|Footpath|none|0.048|-2.32867|53.60669|-2.32833|53.60605|378349,412287|378371,412215|53.60669,53.60605,-2.32833,-2.32868
BY|2||24aWHI|Footpath|none|0.074|-2.29222|53.55616|-2.29248|53.55522|380738,406654|380720,406550|53.55616,53.55522,-2.29215,-2.29248
BY|3||21WHI|Footpath|none|0.217|-2.29057|53.55252|-2.28557|53.55208|380846,406249|381177,406199|53.55269,53.55208,-2.28557,-2.29057
BY|4||103BUR|Footpath|none|0.118|-2.28342|53.55405|-2.28080|53.55345|381320,406417|381493,406350|53.55405,53.55345,-2.28080,-2.28342
BY|5||100BUR|Footpath|none|0.31|-2.28477|53.55902|-2.28019|53.55655|381233,406971|381535,406695|53.55902,53.55617,-2.28019,-2.28477
BY|6||22WHI|Footpath|none|0.118|-2.29509|53.55510|-2.29332|53.55422|380547,406537|380664,406439|53.55510,53.55422,-2.29332,-2.29509
BY|7||60RAM|Footpath|none|0.128|-2.32646|53.64609|-2.32904|53.64653|378516,416669|378345,416719|53.64653,53.64595,-2.32646,-2.32904
BY|8||94TOTT|Footpath|none|0.134|-2.32932|53.60577|-2.32865|53.60394|378306,412184|378349,411981|53.60577,53.60394,-2.32865,-2.32932
BY|9||18WHI|Footpath|none|0.319|-2.27647|53.54593|-2.27285|53.54189|381777,405512|382015,405062|53.54593,53.54189,-2.27285,-2.27647
BY|10||4PRE|Footpath|none|0.029|-2.27441|53.53011|-2.27503|53.52995|381907,403751|381865,403734|53.53011,53.52995,-2.27441,-2.27503
BY|11||24TOTT|Footpath|none|0.248|-2.35627|53.62227|-2.36107|53.62425|376532,414029|376215,414251|53.62425,53.62227,-2.35627,-2.36107
BY|12||33TOTT|Footpath|none|0.204|-2.34879|53.62391|-2.34611|53.62634|377027,414209|377206,414478|53.62634,53.62391,-2.34611,-2.34879
BY|13||32TOTT|Footpath|none|0.405|-2.34644|53.62646|-2.35159|53.63121|377184,414492|376846,415022|53.63121,53.62646,-2.34644,-2.35159
BY|14||18TOTT|Footpath|none|0.774|-2.36388|53.62272|-2.35427|53.63083|376029,414081|376669,414980|53.63083,53.62272,-2.35363,-2.36388
BY|15||39BUR|Footpath|none|0.289|-2.27783|53.61579|-2.27647|53.61228|381717,413285|381806,412894|53.61579,53.61228,-2.27647,-2.27871
BY|16||28TOT|Footpath|none|0.078|-2.35055|53.62133|-2.35231|53.62101|376909,413922|376793,413887|53.62133,53.62101,-2.35055,-2.35231
BY|17||31BUR|Footpath|none|0.236|-2.27755|53.61599|-2.27222|53.61602|381736,413307|382088,413309|53.61657,53.61599,-2.27222,-2.27755
BY|18||84RAM|Footpath|none|0.402|-2.31724|53.63981|-2.31609|53.63413|379122,415968|379195,415336|53.63981,53.63413,-2.31609,-2.31757
BY|19||2SM|Footpath|none|0.235|-2.31341|53.57761|-2.30833|53.57734|379345,409047|379681,409015|53.57770,53.57715,-2.30833,-2.31341
BY|20||2BUR|Footpath|none|0.061|-2.29492|53.63242|-2.29595|53.63306|380594,415139|380526,415211|53.63306,53.63242,-2.29492,-2.29595
