The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|RouteCode|Status|XGCreated|XGEdited
LL|Aby/267/1|1|"East Lindsey Division"|---absent---
LL|Aby/265/1|1|"East Lindsey Division"|---absent---
LL|Aby/268/1|1|"East Lindsey Division"|---absent---
LL|Aby/264/1|1|"East Lindsey Division"|---absent---
LL|Aby/265/2|1|"East Lindsey Division"|---absent---
LL|Aby/266/1|1|"East Lindsey Division"|---absent---
LL|Aby/263/2|1|"East Lindsey Division"|---absent---
LL|Aby/262/1|1|"East Lindsey Division"|---absent---
LL|Addl/48/1|1|"East Lindsey Division"|---absent---
LL|Addl/48/2|1|"East Lindsey Division"|---absent---
LL|Addl/49/1|1|"East Lindsey Division"|---absent---
LL|Addl/273/1|1|"East Lindsey Division"|---absent---
LL|Addl/273/2|1|"East Lindsey Division"|---absent---
LL|Addl/279/3|1|"East Lindsey Division"|---absent---
LL|Addl/279/5|1|"East Lindsey Division"|---absent---
LL|Addl/279/4|1|"East Lindsey Division"|---absent---
LL|Addl/281/1|1|"East Lindsey Division"|---absent---
LL|Addl/282/2|1|"East Lindsey Division"|---absent---
LL|Addl/311/1|1|"East Lindsey Division"|---absent---
LL|Addl/287/1|1|"East Lindsey Division"|---absent---
LL|Addl/285/1|1|"East Lindsey Division"|---absent---
LL|Addl/286/1|1|"East Lindsey Division"|---absent---
LL|Addl/283/1|1|"East Lindsey Division"|---absent---
LL|Addl/284/1|1|"East Lindsey Division"|---absent---
LL|Addl/285/2|1|"East Lindsey Division"|---absent---
LL|Addl/279/2|1|"East Lindsey Division"|---absent---
LL|Addl/281/3|1|"East Lindsey Division"|---absent---
LL|Addl/279/1|1|"East Lindsey Division"|---absent---
LL|Addl/280/2|1|"East Lindsey Division"|---absent---
LL|Addl/280/1|1|"East Lindsey Division"|---absent---
LL|Addl/285/3|1|"East Lindsey Division"|---absent---
LL|Addl/47/1|1|"East Lindsey Division"|---absent---
LL|Aist/40/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Aist/38/3|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Aist/38/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Aist/37/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Aist/38/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Aist/39/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Alfo/282/2|1|"East Lindsey Division"|---absent---
LL|Alfo/282/1|1|"East Lindsey Division"|---absent---
LL|Alfo/283/1|1|"East Lindsey Division"|---absent---
LL|Alfo/283/2|1|"East Lindsey Division"|---absent---
LL|Alfo/283/3|1|"East Lindsey Division"|---absent---
LL|Alfo/287/1|1|"East Lindsey Division"|---absent---
LL|Alfo/288/1|1|"East Lindsey Division"|---absent---
LL|Alfo/289/1|1|"East Lindsey Division"|---absent---
LL|Alfo/283/4|1|"East Lindsey Division"|---absent---
LL|Alfo/290/1|1|"East Lindsey Division"|---absent---
LL|Alfo/286/1|1|"East Lindsey Division"|---absent---
LL|Alfo/283/5|1|"East Lindsey Division"|---absent---
LL|Alfo/281/2|1|"East Lindsey Division"|---absent---
LL|Alfo/281/1|1|"East Lindsey Division"|---absent---
LL|Alfo/288/2|1|"East Lindsey Division"|---absent---
LL|Alga/7/1|1|"Boston and South Holland Division"|---absent---
LL|Alga/9/1|4|"Boston and South Holland Division"|---absent---
LL|Alga/10/1|2|"Boston and South Holland Division"|---absent---
LL|Alga/8/2|2|"Boston and South Holland Division"|---absent---
LL|Alga/8/1|2|"Boston and South Holland Division"|---absent---
LL|Alga/3/1|1|"Boston and South Holland Division"|---absent---
LL|Alga/4/1|1|"Boston and South Holland Division"|---absent---
LL|Alga/5/1|1|"Boston and South Holland Division"|---absent---
LL|Alga/6/2|1|"Boston and South Holland Division"|---absent---
LL|Alga/6/1|1|"Boston and South Holland Division"|---absent---
LL|Alli/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Alli/4/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Alli/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Alli/5/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|Alli/6/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|Alli/6/3|3|"Sleaford and South Kesteven Division"|---absent---
LL|Alli/5/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|Alli/2/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|Alli/3/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Alvi/70/1|1|"East Lindsey Division"|---absent---
