The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45578999999999&lon=1.055261&lonew=W&zoom=15"", ""link"")"|"-1.055261,52.45578999999999,0 -1.054519,52.456507,0 -1.053989,52.456939,0 -1.05345,52.45739399999999,0 -1.053211,52.457593,0 -1.052906,52.457863,0 -1.052912,52.457944,0 -1.052694,52.457997,0 -1.052593,52.458101,0 -1.052486,52.458207,0 -1.052425,52.458285,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47984099999999&lon=1.048941&lonew=W&zoom=15"", ""link"")"|"-1.048941,52.47984099999999,0 -1.048833,52.479928,0 -1.048739,52.48003,0 -1.048782,52.480124,0 -1.048839,52.48026099999999,0 -1.048874,52.480366,0 -1.048889,52.480497,0 -1.048865,52.48072300000001,0 -1.048942,52.48184700000001,0 -1.049011,52.482678,0 -1.049012,52.48303600000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.454155&lon=1.058451&lonew=W&zoom=15"", ""link"")"|"-1.058451,52.454155,0 -1.058235,52.454264,0 -1.058142,52.454299,0 -1.057869,52.454336,0 -1.057685,52.454358,0 -1.05755,52.454392,0 -1.057458,52.454437,0 -1.057265,52.454535,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.454791&lon=1.057172&lonew=W&zoom=15"", ""link"")"|"-1.057172,52.454791,0 -1.056245,52.455234,0 -1.055936,52.455392,0 -1.05572,52.455536,0 -1.055429,52.455705,0 -1.055261,52.45578999999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.508221&lon=0.994389&lonew=W&zoom=15"", ""link"")"|"-0.994389,52.508221,0 -0.994483,52.508368,0 -0.9954510000000001,52.50947399999999,0 -0.99581,52.50988,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.513582&lon=0.992864&lonew=W&zoom=15"", ""link"")"|"-0.992864,52.513582,0 -0.992673,52.51360100000001,0 -0.9925759999999999,52.51297700000001,0 -0.99242,52.51284500000001,0 -0.9921180000000001,52.512596,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47378400000001&lon=0.919647&lonew=W&zoom=15"", ""link"")"|"-0.919647,52.47378400000001,0 -0.919538,52.473491,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.470917&lon=0.920695&lonew=W&zoom=15"", ""link"")"|"-0.920695,52.470917,0 -0.920829,52.471426,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47047&lon=0.925348&lonew=W&zoom=15"", ""link"")"|"-0.925348,52.47047,0 -0.925426,52.470778,0 -0.925455,52.47107800000001,0 -0.9254819999999999,52.471465,0 -0.9255640000000001,52.471861,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47300900000001&lon=0.9243509999999999&lonew=W&zoom=15"", ""link"")"|"-0.9243509999999999,52.47300900000001,0 -0.9243940000000001,52.473397,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.473609&lon=0.924291&lonew=W&zoom=15"", ""link"")"|"-0.924291,52.473609,0 -0.924283,52.47389400000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.470483&lon=0.928289&lonew=W&zoom=15"", ""link"")"|"-0.928289,52.470483,0 -0.92826,52.470788,0 -0.9282230000000001,52.47115699999999,0 -0.928484,52.47131700000001,0 -0.92869,52.47144299999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.472039&lon=0.929168&lonew=W&zoom=15"", ""link"")"|"-0.929168,52.472039,0 -0.928565,52.47165999999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.472482&lon=0.930391&lonew=W&zoom=15"", ""link"")"|"-0.930391,52.472482,0 -0.929842,52.472439,0 -0.929579,52.472296,0 -0.929281,52.472135,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.4688&lon=0.923696&lonew=W&zoom=15"", ""link"")"|"-0.923696,52.4688,0 -0.9238930000000001,52.469164,0 -0.924034,52.46944600000001,0"
