The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sheffield.|This|data|contains|public|sector|information|from|Sheffield|City|Council.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|March|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SP|27287|BEI|1|Footpath|370|0.231|-1.38340|53.34536|-1.37865|53.34372|441147,383340|441464,383160|53.34536,53.34372,-1.37865,-1.38340|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34536&lon=1.38340&lonew=W&zoom=15"", ""link"")"|"-1.38340,53.34536 -1.38319,53.34532 -1.38297,53.34527 -1.38284,53.34524 -1.38262,53.34517 -1.38240,53.34507 -1.38217,53.34497 -1.38188,53.34486 -1.38165,53.34477 -1.38143,53.34468 -1.38130,53.34462 -1.38107,53.34453 -1.38080,53.34442 -1.38058,53.34434 -1.38036,53.34425 -1.38017,53.34417 -1.37993,53.34407 -1.37979,53.34402 -1.37959,53.34393 -1.37952,53.34390 -1.37944,53.34385 -1.37939,53.34382 -1.37935,53.34380 -1.37929,53.34378 -1.37923,53.34377 -1.37910,53.34375 -1.37888,53.34373 -1.37876,53.34373 -1.37865,53.34372"
SP|27288|BEI|10|Footpath|240|0.149|-1.40333|53.33859|-1.40200|53.34010|439826,382575|439913,382744|53.34010,53.33859,-1.40194,-1.40338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33859&lon=1.40333&lonew=W&zoom=15"", ""link"")"|"-1.40333,53.33859 -1.40338,53.33881 -1.40338,53.33882 -1.40337,53.33892 -1.40335,53.33907 -1.40332,53.33924 -1.40330,53.33944 -1.40327,53.33962 -1.40325,53.33975 -1.40311,53.33976 -1.40278,53.33980 -1.40246,53.33984 -1.40211,53.33989 -1.40194,53.33992 -1.40195,53.33998 -1.40199,53.34007 -1.40200,53.34010"
SP|27289|BEI|11|Footpath|337|0.209|-1.39492|53.34367|-1.39455|53.34079|440381,383145|440409,382825|53.34367,53.34079,-1.39404,-1.39492|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34367&lon=1.39492&lonew=W&zoom=15"", ""link"")"|"-1.39492,53.34367 -1.39479,53.34351 -1.39473,53.34342 -1.39466,53.34331 -1.39462,53.34319 -1.39453,53.34297 -1.39448,53.34285 -1.39443,53.34274 -1.39440,53.34262 -1.39437,53.34253 -1.39430,53.34238 -1.39421,53.34223 -1.39417,53.34216 -1.39412,53.34208 -1.39406,53.34201 -1.39404,53.34187 -1.39405,53.34181 -1.39413,53.34168 -1.39423,53.34153 -1.39428,53.34144 -1.39434,53.34137 -1.39444,53.34125 -1.39446,53.34121 -1.39445,53.34112 -1.39445,53.34102 -1.39450,53.34093 -1.39454,53.34086 -1.39455,53.34079"
SP|27290#1|BEI|12#1|Footpath|475|0.042|-1.39399|53.33671|-1.39347|53.33722|440450,382371|440484,382428|53.33722,53.33671,-1.39347,-1.39399|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33671&lon=1.39399&lonew=W&zoom=15"", ""link"")"|"-1.39399,53.33671 -1.39395,53.33677 -1.39391,53.33684 -1.39389,53.33688 -1.39384,53.33691 -1.39375,53.33695 -1.39370,53.33699 -1.39368,53.33704 -1.39366,53.33708 -1.39364,53.33711 -1.39361,53.33714 -1.39356,53.33717 -1.39351,53.33719 -1.39347,53.33722"
SP|27290#2|BEI|12#2|Footpath|475|0.253|-1.39347|53.33721|-1.39455|53.34069|440484,382427|440409,382814|53.34069,53.33721,-1.39330,-1.39456|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33721&lon=1.39347&lonew=W&zoom=15"", ""link"")"|"-1.39347,53.33721 -1.39342,53.33729 -1.39337,53.33748 -1.39335,53.33761 -1.39332,53.33774 -1.39330,53.33788 -1.39330,53.33807 -1.39330,53.33845 -1.39331,53.33846 -1.39334,53.33852 -1.39334,53.33853 -1.39335,53.33854 -1.39335,53.33855 -1.39335,53.33856 -1.39339,53.33863 -1.39349,53.33882 -1.39351,53.33886 -1.39354,53.33893 -1.39360,53.33903 -1.39367,53.33914 -1.39370,53.33920 -1.39375,53.33930 -1.39379,53.33937 -1.39383,53.33943 -1.39389,53.33951 -1.39394,53.33958 -1.39399,53.33964 -1.39399,53.33965 -1.39401,53.33966 -1.39424,53.33992 -1.39439,53.34008 -1.39455,53.34026 -1.39456,53.34028 -1.39456,53.34029 -1.39456,53.34030 -1.39455,53.34031 -1.39450,53.34043 -1.39450,53.34046 -1.39450,53.34049 -1.39450,53.34052 -1.39451,53.34055 -1.39455,53.34069"
SP|27291|BEI|13|Footpath|220|0.135|-1.39347|53.33723|-1.39046|53.33642|440484,382429|440685,382341|53.33723,53.33642,-1.39046,-1.39347|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33723&lon=1.39347&lonew=W&zoom=15"", ""link"")"|"-1.39347,53.33723 -1.39324,53.33717 -1.39309,53.33714 -1.39296,53.33711 -1.39284,53.33708 -1.39275,53.33706 -1.39264,53.33703 -1.39257,53.33701 -1.39256,53.33701 -1.39247,53.33698 -1.39239,53.33695 -1.39232,53.33693 -1.39223,53.33690 -1.39215,53.33688 -1.39202,53.33684 -1.39161,53.33672 -1.39148,53.33668 -1.39136,53.33665 -1.39123,53.33661 -1.39114,53.33659 -1.39101,53.33656 -1.39088,53.33652 -1.39077,53.33649 -1.39069,53.33648 -1.39062,53.33646 -1.39053,53.33644 -1.39046,53.33642"
SP|27292#1|BEI|14#1|Footpath|599|0.037|-1.39087|53.33599|-1.39045|53.33643|440658,382293|440686,382342|53.33643,53.33599,-1.39041,-1.39087|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33599&lon=1.39087&lonew=W&zoom=15"", ""link"")"|"-1.39087,53.33599 -1.39075,53.33607 -1.39055,53.33620 -1.39041,53.33629 -1.39045,53.33643"
SP|27292#2|BEI|14#2|Footpath|599|0.328|-1.39045|53.33642|-1.39056|53.34057|440686,382341|440675,382803|53.34057,53.33642,-1.38864,-1.39056|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33642&lon=1.39045&lonew=W&zoom=15"", ""link"")"|"-1.39045,53.33642 -1.39033,53.33652 -1.39023,53.33662 -1.39014,53.33669 -1.39003,53.33678 -1.38995,53.33683 -1.38990,53.33687 -1.38984,53.33692 -1.38978,53.33695 -1.38971,53.33700 -1.38965,53.33705 -1.38958,53.33710 -1.38945,53.33718 -1.38928,53.33730 -1.38908,53.33740 -1.38889,53.33750 -1.38864,53.33766 -1.38873,53.33778 -1.38887,53.33792 -1.38920,53.33829 -1.38926,53.33836 -1.38928,53.33840 -1.38931,53.33843 -1.38935,53.33849 -1.38938,53.33853 -1.38941,53.33856 -1.38943,53.33858 -1.38945,53.33861 -1.38950,53.33866 -1.38953,53.33869 -1.38956,53.33872 -1.38958,53.33875 -1.38960,53.33876 -1.38966,53.33883 -1.38970,53.33888 -1.38973,53.33892 -1.38976,53.33896 -1.38980,53.33902 -1.38983,53.33908 -1.38986,53.33912 -1.38989,53.33917 -1.38994,53.33924 -1.38999,53.33933 -1.39003,53.33939 -1.39010,53.33952 -1.39016,53.33963 -1.39018,53.33967 -1.39020,53.33971 -1.39022,53.33976 -1.39024,53.33979 -1.39024,53.33981 -1.39024,53.33984 -1.39025,53.33986 -1.39025,53.33991 -1.39025,53.33995 -1.39024,53.33998 -1.39024,53.34000 -1.39023,53.34003 -1.39023,53.34005 -1.39022,53.34008 -1.39021,53.34011 -1.39021,53.34012 -1.39021,53.34014 -1.39021,53.34015 -1.39021,53.34017 -1.39021,53.34018 -1.39022,53.34019 -1.39022,53.34020 -1.39024,53.34022 -1.39025,53.34024 -1.39028,53.34027 -1.39032,53.34031 -1.39036,53.34035 -1.39039,53.34039 -1.39045,53.34045 -1.39049,53.34049 -1.39056,53.34057"
SP|27292#3|BEI|14#3|Footpath|599|0.001|-1.38863|53.33766|-1.38864|53.33767|440806,382480|440805,382481|53.33767,53.33766,-1.38863,-1.38864|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33766&lon=1.38863&lonew=W&zoom=15"", ""link"")"|"-1.38863,53.33766 -1.38863,53.33767 -1.38864,53.33767"
SP|27293|BEI|15|Footpath|135|0.083|-1.37507|53.34019|-1.37420|53.34126|441706,382769|441763,382889|53.34126,53.34019,-1.37420,-1.37509|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34019&lon=1.37507&lonew=W&zoom=15"", ""link"")"|"-1.37507,53.34019 -1.37509,53.34024 -1.37508,53.34025 -1.37504,53.34030 -1.37499,53.34036 -1.37493,53.34043 -1.37487,53.34048 -1.37482,53.34053 -1.37474,53.34060 -1.37467,53.34067 -1.37459,53.34075 -1.37451,53.34084 -1.37445,53.34092 -1.37439,53.34100 -1.37432,53.34111 -1.37430,53.34115 -1.37428,53.34119 -1.37426,53.34122 -1.37423,53.34123 -1.37420,53.34126"
SP|27294|BEI|16|Footpath|82|0.051|-1.37324|53.34513|-1.37233|53.34563|441823,383320|441883,383376|53.34563,53.34513,-1.37233,-1.37324|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34513&lon=1.37324&lonew=W&zoom=15"", ""link"")"|"-1.37324,53.34513 -1.37287,53.34533 -1.37265,53.34545 -1.37233,53.34563"
SP|27295|BEI|17A|Footpath|304|0.191|-1.36995|53.34194|-1.37159|53.34437|442045,382967|441934,383236|53.34437,53.34194,-1.36995,-1.37167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34194&lon=1.36995&lonew=W&zoom=15"", ""link"")"|"-1.36995,53.34194 -1.36999,53.34198 -1.37010,53.34207 -1.37022,53.34216 -1.37033,53.34225 -1.37047,53.34237 -1.37052,53.34242 -1.37056,53.34245 -1.37060,53.34248 -1.37063,53.34250 -1.37069,53.34254 -1.37079,53.34264 -1.37095,53.34278 -1.37103,53.34285 -1.37110,53.34293 -1.37119,53.34302 -1.37130,53.34316 -1.37145,53.34335 -1.37159,53.34353 -1.37163,53.34359 -1.37166,53.34368 -1.37167,53.34373 -1.37166,53.34379 -1.37166,53.34387 -1.37165,53.34395 -1.37163,53.34406 -1.37161,53.34417 -1.37160,53.34427 -1.37159,53.34437"
SP|27296|BEI|17B|Footpath|75|0.047|-1.36999|53.34183|-1.36931|53.34136|442043,382955|442089,382903|53.34183,53.34136,-1.36931,-1.36999|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34183&lon=1.36999&lonew=W&zoom=15"", ""link"")"|"-1.36999,53.34183 -1.36994,53.34172 -1.36986,53.34172 -1.36976,53.34170 -1.36969,53.34170 -1.36964,53.34164 -1.36955,53.34157 -1.36948,53.34150 -1.36939,53.34143 -1.36931,53.34136"
SP|27297|BEI|17C|Footpath|310|0.191|-1.36921|53.34126|-1.36657|53.33901|442095,382892|442273,382643|53.34126,53.33901,-1.36657,-1.36921|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34126&lon=1.36921&lonew=W&zoom=15"", ""link"")"|"-1.36921,53.34126 -1.36909,53.34116 -1.36900,53.34108 -1.36895,53.34103 -1.36875,53.34097 -1.36870,53.34094 -1.36868,53.34092 -1.36855,53.34080 -1.36852,53.34077 -1.36849,53.34075 -1.36844,53.34070 -1.36841,53.34068 -1.36837,53.34066 -1.36834,53.34062 -1.36830,53.34060 -1.36828,53.34058 -1.36825,53.34055 -1.36824,53.34051 -1.36822,53.34049 -1.36819,53.34047 -1.36811,53.34045 -1.36810,53.34042 -1.36809,53.34040 -1.36804,53.34038 -1.36802,53.34035 -1.36801,53.34030 -1.36787,53.34018 -1.36772,53.34005 -1.36764,53.33998 -1.36753,53.33989 -1.36747,53.33984 -1.36743,53.33980 -1.36735,53.33976 -1.36725,53.33967 -1.36719,53.33962 -1.36716,53.33959 -1.36713,53.33954 -1.36697,53.33939 -1.36682,53.33926 -1.36671,53.33916 -1.36664,53.33908 -1.36661,53.33905 -1.36657,53.33901"
SP|27298#1|BEI|17D#1|Footpath|548|0.217|-1.36501|53.33751|-1.36410|53.33447|442379,382477|442442,382139|53.33751,53.33447,-1.36410,-1.36501|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33751&lon=1.36501&lonew=W&zoom=15"", ""link"")"|"-1.36501,53.33751 -1.36496,53.33736 -1.36493,53.33718 -1.36490,53.33703 -1.36487,53.33688 -1.36488,53.33670 -1.36488,53.33654 -1.36490,53.33635 -1.36490,53.33611 -1.36493,53.33593 -1.36491,53.33587 -1.36486,53.33577 -1.36478,53.33562 -1.36461,53.33532 -1.36445,53.33505 -1.36432,53.33482 -1.36421,53.33463 -1.36414,53.33454 -1.36412,53.33451 -1.36410,53.33447"
SP|27298#2|BEI|17D#2|Footpath|548|0.123|-1.36657|53.33901|-1.36500|53.33750|442273,382643|442379,382476|53.33901,53.33750,-1.36500,-1.36657|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33901&lon=1.36657&lonew=W&zoom=15"", ""link"")"|"-1.36657,53.33901 -1.36655,53.33898 -1.36654,53.33897 -1.36651,53.33895 -1.36639,53.33890 -1.36633,53.33887 -1.36628,53.33883 -1.36627,53.33880 -1.36623,53.33877 -1.36620,53.33873 -1.36616,53.33869 -1.36609,53.33862 -1.36597,53.33850 -1.36587,53.33838 -1.36577,53.33830 -1.36565,53.33819 -1.36556,53.33810 -1.36549,53.33804 -1.36544,53.33800 -1.36539,53.33796 -1.36531,53.33788 -1.36525,53.33782 -1.36519,53.33774 -1.36513,53.33766 -1.36505,53.33756 -1.36500,53.33750"
