The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
RL|1|"Beaumont Chase"|B78/1|Footpath|none|0.409|-0.75830|52.57713|-0.76280|52.57190|484240,298425|483945,297838|52.57713,52.57190,-0.75830,-0.76280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57713&lon=0.75830&lonew=W&zoom=15"", ""link"")"|"-0.75830,52.57713 -0.75877,52.57664 -0.75930,52.57595 -0.75997,52.57516 -0.76059,52.57443 -0.76114,52.57383 -0.76227,52.57246 -0.76280,52.57190"
RL|2|Wardley|B79/1|Footpath|none|0.06|-0.77043|52.58514|-0.77122|52.58442|483403,299302|483350,299221|52.58514,52.58442,-0.77043,-0.77122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58514&lon=0.77043&lonew=W&zoom=15"", ""link"")"|"-0.77043,52.58514 -0.77086,52.58471 -0.77122,52.58442"
RL|3|Wardley|B79/2|Footpath|none|1.052|-0.77043|52.58514|-0.75285|52.59542|483403,299302|484574,300466|52.59542,52.58514,-0.75285,-0.77043|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58514&lon=0.77043&lonew=W&zoom=15"", ""link"")"|"-0.77043,52.58514 -0.76911,52.58594 -0.76802,52.58660 -0.76737,52.58700 -0.76687,52.58726 -0.76629,52.58755 -0.76604,52.58765 -0.76539,52.58795 -0.76390,52.58864 -0.76275,52.58920 -0.76176,52.58977 -0.76124,52.59008 -0.76143,52.59040 -0.76053,52.59065 -0.76007,52.59078 -0.75985,52.59090 -0.75949,52.59101 -0.75915,52.59113 -0.75876,52.59128 -0.75847,52.59147 -0.75804,52.59175 -0.75781,52.59194 -0.75734,52.59224 -0.75693,52.59245 -0.75640,52.59284 -0.75594,52.59330 -0.75576,52.59348 -0.75532,52.59372 -0.75469,52.59404 -0.75415,52.59448 -0.75343,52.59494 -0.75285,52.59542"
RL|4|"Beaumont Chase"|B79/3|Footpath|none|0.283|-0.75285|52.59542|-0.74795|52.59814|484574,300466|484900,300774|52.59814,52.59542,-0.74795,-0.75285|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59542&lon=0.75285&lonew=W&zoom=15"", ""link"")"|"-0.75285,52.59542 -0.75282,52.59544 -0.75227,52.59592 -0.75132,52.59660 -0.75068,52.59695 -0.74995,52.59721 -0.74906,52.59754 -0.74846,52.59786 -0.74801,52.59812 -0.74795,52.59814"
RL|5|Ayston|B79/4|Footpath|none|0.213|-0.74795|52.59814|-0.74300|52.59851|484900,300774|485235,300821|52.59851,52.59814,-0.74300,-0.74795|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59814&lon=0.74795&lonew=W&zoom=15"", ""link"")"|"-0.74795,52.59814 -0.74712,52.59831 -0.74641,52.59844 -0.74526,52.59847 -0.74464,52.59840 -0.74362,52.59838 -0.74300,52.59851"
RL|6|Belton-in-Rutland|B80/1|Footpath|none|0.076|-0.79702|52.59663|-0.79783|52.59762|481580,300550|481523,300659|52.59762,52.59663,-0.79702,-0.79783|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59663&lon=0.79702&lonew=W&zoom=15"", ""link"")"|"-0.79702,52.59663 -0.79735,52.59702 -0.79783,52.59762"
RL|7|Leighfield|C100/1|Footpath|none|0.206|-0.80944|52.64337|-0.80603|52.64551|480653,305735|480879,305977|52.64551,52.64337,-0.80603,-0.80944|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64337&lon=0.80944&lonew=W&zoom=15"", ""link"")"|"-0.80944,52.64337 -0.80870,52.64387 -0.80774,52.64445 -0.80663,52.64516 -0.80603,52.64551"
RL|8|Leighfield|C101/1|Footpath|none|0.19|-0.80498|52.64095|-0.80893|52.64229|480959,305471|480689,305615|52.64229,52.64095,-0.80498,-0.80893|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64095&lon=0.80498&lonew=W&zoom=15"", ""link"")"|"-0.80498,52.64095 -0.80591,52.64121 -0.80670,52.64150 -0.80784,52.64193 -0.80893,52.64229"
RL|17|Braunston|C81/1|Footpath|none|0.111|-0.80603|52.64551|-0.80867|52.64552|480879,305977|480701,305975|52.64552,52.64551,-0.80603,-0.80867|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64551&lon=0.80603&lonew=W&zoom=15"", ""link"")"|"-0.80603,52.64551 -0.80867,52.64552"
RL|275|Manton|E197/1|Footpath|none|0.198|-0.69645|52.63399|-0.69588|52.63676|488316,304824|488349,305133|52.63676,52.63399,-0.69575,-0.69645|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63399&lon=0.69645&lonew=W&zoom=15"", ""link"")"|"-0.69645,52.63399 -0.69635,52.63473 -0.69575,52.63543 -0.69588,52.63676"
