The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|LINK|COORDINATES
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.639194&lon=2.448182&lonew=W&zoom=15"", ""link"")"|"-2.448182,53.639194,0 -2.448037,53.63924799999999,0 -2.447874,53.639362,0 -2.447821,53.639406,0 -2.447656,53.63953,0 -2.447645,53.63953900000001,0 -2.447442,53.63969300000001,0 -2.447433,53.639701,0 -2.447385,53.639744,0 -2.447363,53.639763,0 -2.447304,53.639799,0 -2.447227,53.639855,0 -2.447156,53.639908,0 -2.447142,53.639917,0 -2.447134,53.639923,0 -2.447128,53.639928,0 -2.447117,53.639941,0 -2.447099,53.639985,0 -2.44709,53.640005,0 -2.447086,53.64002799999999,0 -2.447083,53.64012399999999,0 -2.447073,53.640154,0 -2.447064,53.640175,0 -2.447059,53.640186,0 -2.447041,53.640204,0 -2.446915,53.640309,0 -2.44682,53.64038499999999,0 -2.446755,53.640442,0 -2.446702,53.640482,0 -2.446659,53.640519,0 -2.446637,53.640549,0 -2.446608,53.640595,0 -2.446598,53.640621,0 -2.446567,53.640733,0 -2.446518,53.640851,0 -2.446465,53.640956,0 -2.446415,53.641045,0 -2.446375,53.641117,0 -2.446353,53.641175,0 -2.446354,53.641233,0 -2.446359,53.641274,0 -2.446382,53.641364,0 -2.446396,53.641431,0 -2.446396,53.641449,0 -2.446391,53.641459,0 -2.44633,53.64148400000001,0 -2.446175,53.641543,0 -2.445998,53.641611,0 -2.445826,53.64163,0 -2.445675,53.641648,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.635335&lon=2.448512&lonew=W&zoom=15"", ""link"")"|"-2.448512,53.635335,0 -2.448608,53.63526699999999,0 -2.448732,53.635164,0 -2.448892,53.635035,0 -2.449003,53.634944,0 -2.449098,53.634868,0 -2.449233,53.634754,0 -2.449362,53.63465,0 -2.449387,53.634232,0 -2.449408,53.633987,0 -2.44944,53.633603,0 -2.449652,53.63360999999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.635335&lon=2.448512&lonew=W&zoom=15"", ""link"")"|"-2.448512,53.635335,0 -2.448489,53.635326,0 -2.44825,53.635216,0 -2.447974,53.635063,0 -2.447696,53.634876,0 -2.447459,53.634725,0 -2.447242,53.634598,0 -2.447025,53.63447,0 -2.446864,53.634386,0 -2.446739,53.634336,0 -2.44654,53.634202,0 -2.44647,53.634159,0 -2.446388,53.634124,0 -2.446325,53.63410199999999,0 -2.446208,53.634063,0 -2.446028,53.634,0 -2.445864,53.633943,0 -2.445708,53.63389599999999,0 -2.445592,53.633868,0 -2.445418,53.633829,0 -2.445222,53.633787,0 -2.444999,53.63375599999999,0 -2.444741,53.633724,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63439899999999&lon=2.445148&lonew=W&zoom=15"", ""link"")"|"-2.445148,53.63439899999999,0 -2.444956,53.634763,0 -2.444795,53.635175,0 -2.444635,53.635617,0 -2.444517,53.63597900000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.634312&lon=2.443453&lonew=W&zoom=15"", ""link"")"|"-2.443453,53.634312,0 -2.443407,53.634362,0 -2.443342,53.63442899999999,0 -2.443256,53.63445200000001,0 -2.443181,53.634471,0 -2.443034,53.634541,0 -2.44294,53.634557,0 -2.442887,53.634601,0 -2.442807,53.63467,0 -2.442762,53.634717,0 -2.442692,53.634821,0 -2.442671,53.634856,0 -2.442492,53.63496499999999,0 -2.442409,53.635013,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.635082&lon=2.442254&lonew=W&zoom=15"", ""link"")"|"-2.442254,53.635082,0 -2.442087,53.635255,0 -2.441964,53.63537399999999,0 -2.441893,53.635451,0 -2.441845,53.635493,0 -2.441783,53.635552,0 -2.441739,53.6356,0 -2.441709,53.635637,0 -2.441678,53.63567599999999,0 -2.44167,53.635717,0 -2.441617,53.63598,0 -2.441582,53.636081,0 -2.441556,53.636171,0 -2.441532,53.636244,0 -2.441518,53.636301,0 -2.441503,53.636351,0 -2.441491,53.63638199999999,0 -2.44147,53.636415,0 -2.44147,53.636415,0 -2.44145,53.63643999999999,0 -2.441322,53.636543,0 -2.441176,53.636659,0 -2.441104,53.636705,0 -2.441037,53.63674199999999,0 -2.44097,53.636772,0 -2.440906,53.636794,0 -2.440718,53.636842,0 -2.440623,53.636869,0 -2.440548,53.636893,0 -2.440387,53.63695,0 -2.440286,53.636999,0 -2.440196,53.637046,0 -2.440135,53.637085,0 -2.440049,53.637142,0 -2.43998,53.637183,0 -2.439864,53.637252,0 -2.439706,53.63734400000001,0 -2.439604,53.637406,0 -2.439507,53.63747,0 -2.439378,53.637553,0 -2.439254,53.637631,0 -2.439202,53.63766800000001,0 -2.43916,53.637698,0 -2.439102,53.637753,0 -2.439042,53.637815,0 -2.438993,53.637875,0 -2.438937,53.637955,0 -2.438923,53.638019,0 -2.438907,53.638082,0 -2.438884,53.638144,0 -2.438848,53.638209,0 -2.438811,53.63827000000001,0 -2.43875,53.638336,0 -2.438679,53.638402,0 -2.438579,53.638473,0 -2.438392,53.638609,0 -2.438319,53.638653,0 -2.43826,53.638678,0 -2.4382,53.638691,0 -2.438141,53.63869900000001,0 -2.438042,53.638702,0 -2.437956,53.6387,0 -2.437867,53.638703,0 -2.437796,53.638716,0 -2.43773,53.63873700000001,0 -2.437636,53.638789,0 -2.437518,53.638862,0 -2.43743,53.638893,0 -2.437371,53.638917,0 -2.437261,53.638975,0 -2.437142,53.639052,0 -2.437077,53.639112,0 -2.437026,53.639147,0 -2.436938,53.639203,0 -2.43685,53.63926,0 -2.43675,53.63932500000001,0 -2.436702,53.63935699999999,0 -2.436681,53.639392,0 -2.436659,53.639442,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.641957&lon=2.445286&lonew=W&zoom=15"", ""link"")"|"-2.445286,53.641957,0 -2.445024,53.64191300000001,0 -2.444733,53.641868,0 -2.444448,53.641835,0 -2.444136,53.64180600000001,0 -2.443838,53.64178100000001,0 -2.443598,53.64177000000001,0 -2.443355,53.641757,0 -2.44334,53.641755,0 -2.443329,53.641754,0 -2.44332,53.641754,0 -2.443307,53.641755,0 -2.443302,53.641757,0 -2.443298,53.641758,0 -2.443285,53.64176699999999,0 -2.443247,53.641784,0 -2.44319,53.641802,0 -2.443126,53.641821,0 -2.44307,53.64182699999999,0 -2.443067,53.64182699999999,0 -2.443041,53.64182699999999,0 -2.443036,53.641826,0 -2.443032,53.641824,0 -2.44303,53.641824,0 -2.442996,53.641808,0 -2.442957,53.641775,0 -2.442891,53.641706,0 -2.442838,53.64165,0 -2.442787,53.64161299999999,0 -2.442724,53.641594,0 -2.442692,53.64158900000001,0 -2.44261,53.641571,0 -2.442536,53.64156,0 -2.442331,53.641532,0 -2.442215,53.641516,0 -2.442169,53.641512,0 -2.441978,53.641444,0 -2.441653,53.641333,0 -2.4414,53.64124199999999,0 -2.441142,53.641155,0 -2.44108,53.641142,0 -2.44103,53.641123,0 -2.440956,53.64110999999999,0 -2.440864,53.641101,0 -2.440802,53.641092,0 -2.440771,53.641091,0 -2.4407,53.64109,0 -2.440616,53.641089,0 -2.44059,53.64108600000001,0 -2.440541,53.641079,0 -2.440508,53.641073,0 -2.440466,53.641063,0 -2.440428,53.641055,0 -2.440346,53.641031,0 -2.440247,53.641006,0 -2.44017,53.64098,0 -2.440109,53.640963,0 -2.440096,53.64096,0 -2.440055,53.64095,0 -2.43997,53.64092599999999,0 -2.439856,53.64089100000001,0 -2.43974,53.640853,0 -2.439658,53.640818,0 -2.439653,53.640815,0 -2.439576,53.640779,0 -2.439559,53.64077,0 -2.439526,53.64074800000001,0 -2.43945,53.640695,0 -2.439413,53.640673,0 -2.439368,53.640646,0 -2.439276,53.64058300000001,0 -2.439216,53.64054399999999,0 -2.43916,53.640516,0 -2.439133,53.640502,0 -2.439044,53.640449,0 -2.43891,53.64036600000001,0 -2.438839,53.640323,0 -2.438804,53.640302,0 -2.438763,53.64028400000001,0 -2.438725,53.640273,0 -2.438683,53.64025900000001,0 -2.438639,53.640247,0 -2.438588,53.640228,0 -2.438543,53.640211,0 -2.438394,53.640159,0 -2.438219,53.640094,0 -2.437997,53.640018,0 -2.437867,53.639969,0 -2.437688,53.63991000000001,0 -2.437644,53.63989,0 -2.437497,53.63983600000001,0 -2.437419,53.63980300000001,0 -2.437347,53.63978100000001,0 -2.437221,53.639738,0 -2.437175,53.639735,0 -2.437122,53.639734,0 -2.43701,53.639738,0 -2.436921,53.639741,0 -2.436892,53.63974000000001,0 -2.436862,53.639735,0 -2.436825,53.639708,0 -2.436789,53.63967,0 -2.436739,53.639614,0 -2.436697,53.63955799999999,0 -2.436671,53.639494,0 -2.436659,53.639442,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.641056&lon=2.432452&lonew=W&zoom=15"", ""link"")"|"-2.432452,53.641056,0 -2.432811,53.640807,0 -2.433248,53.640504,0 -2.433449,53.640365,0 -2.433624,53.640221,0 -2.433679,53.640171,0 -2.433714,53.640121,0 -2.433802,53.63995700000001,0 -2.43392,53.63975600000001,0 -2.433927,53.63974300000001,0 -2.434053,53.639506,0 -2.434054,53.63950299999999,0 -2.434048,53.639435,0 -2.434046,53.639413,0 -2.434041,53.639392,0 -2.434035,53.63936900000001,0 -2.43403,53.639348,0 -2.434025,53.63932500000001,0 -2.434019,53.639304,0 -2.433973,53.639178,0 -2.433943,53.63906899999999,0 -2.433919,53.63893,0 -2.433915,53.638909,0 -2.43391,53.63888799999999,0 -2.433903,53.63886900000001,0 -2.433896,53.638848,0 -2.433888,53.638828,0 -2.433878,53.638809,0 -2.433865,53.63878299999999,0 -2.43385,53.638757,0 -2.433833,53.638732,0 -2.433814,53.638708,0 -2.433805,53.638697,0 -2.433762,53.63864899999999,0 -2.433641,53.63850299999999,0 -2.433475,53.638295,0 -2.433469,53.638274,0 -2.433461,53.638252,0 -2.433452,53.63823,0 -2.433439,53.638205,0 -2.433425,53.63818,0 -2.433408,53.638155,0 -2.433393,53.638131,0 -2.433384,53.63812,0 -2.43332,53.638044,0 -2.433271,53.637993,0 -2.433164,53.637956,0 -2.433046,53.637913,0 -2.433013,53.637829,0 -2.433008,53.63781,0 -2.432999,53.637791,0 -2.432991,53.63777300000001,0 -2.432977,53.63775100000001,0 -2.432945,53.637709,0 -2.432931,53.637689,0 -2.432917,53.637669,0 -2.432904,53.637649,0 -2.432895,53.637636,0 -2.432886,53.637623,0 -2.432881,53.63761,0 -2.43288,53.637599,0 -2.432881,53.63758600000001,0 -2.432884,53.637575,0 -2.432937,53.63746500000001,0 -2.433033,53.637263,0 -2.433147,53.637023,0 -2.433266,53.636775,0 -2.433367,53.636549,0 -2.433302,53.63635000000001,0 -2.433299,53.636345,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63451200000001&lon=2.441526&lonew=W&zoom=15"", ""link"")"|"-2.441526,53.63451200000001,0 -2.441161,53.63459,0 -2.440776,53.634673,0 -2.44035,53.634761,0 -2.440254,53.63478,0 -2.439382,53.634969,0 -2.439074,53.63504200000001,0 -2.438952,53.635043,0 -2.438849,53.63502600000001,0 -2.438394,53.634842,0 -2.438232,53.634779,0 -2.438083,53.634721,0 -2.437951,53.634669,0 -2.437916,53.63465,0 -2.43789,53.634645,0 -2.437877,53.63464299999999,0 -2.437743,53.634639,0 -2.436806,53.63461100000001,0 -2.436561,53.634604,0 -2.436344,53.63459700000001,0 -2.436097,53.63459,0 -2.436091,53.63459,0 -2.436003,53.634577,0 -2.43597,53.634565,0 -2.435912,53.634541,0 -2.435818,53.634513,0 -2.43572,53.634489,0 -2.4356,53.634466,0 -2.435493,53.634448,0 -2.435391,53.634432,0 -2.435262,53.634417,0 -2.435137,53.634401,0 -2.435035,53.63439400000001,0 -2.434884,53.634384,0 -2.434715,53.63437699999999,0 -2.434506,53.634372,0 -2.434364,53.634375,0 -2.434252,53.634368,0 -2.434168,53.634357,0 -2.434105,53.634339,0 -2.434051,53.63431899999999,0 -2.433975,53.63429199999999,0 -2.433915,53.634275,0 -2.433846,53.63425599999999,0 -2.433727,53.634232,0 -2.433568,53.634209,0 -2.433546,53.634209,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.634136&lon=2.433575&lonew=W&zoom=15"", ""link"")"|"-2.433575,53.634136,0 -2.433828,53.633989,0 -2.434137,53.633819,0 -2.434367,53.633681,0 -2.434587,53.63355300000001,0 -2.434844,53.633431,0 -2.435032,53.63334699999999,0 -2.435183,53.63325400000001,0 -2.435295,53.63319300000001,0 -2.435449,53.633112,0 -2.435623,53.63302600000001,0 -2.435839,53.632892,0 -2.435951,53.632843,0 -2.436105,53.632757,0 -2.436241,53.632697,0 -2.436406,53.632633,0 -2.436514,53.632588,0 -2.437108,53.632366,0 -2.437507,53.632269,0 -2.437764,53.632216,0 -2.437933,53.632183,0 -2.438112,53.63214899999999,0 -2.438249,53.632133,0 -2.438401,53.632127,0"
