The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|OBJECTID|ROUTECODE|STATUS|LEGALTYPE|Type
MT|471|102/15|1|1|Footpath
MT|472|101/8|1|1|Footpath
MT|823|110/9|2|1|Bridleway
MT|794|100/16|1|1|Footpath
MT|801|110/132|2|1|Bridleway
MT|802|110/91|2|1|Bridleway
MT|473|100/10|1|1|Footpath
MT|474|110/105|1|1|Footpath
MT|475|105/13|2|1|Bridleway
MT|476|100/38|1|1|Footpath
MT|477|104/10|2|1|Bridleway
MT|478|104/8|2|1|Bridleway
MT|479|110/998|3|1|RUPP
MT|480|111/39|2|1|Bridleway
MT|481|109/10|1|1|Footpath
MT|483|110/93|1|1|Footpath
MT|484|102/11|1|1|Footpath
MT|485|102/4|1|1|Footpath
MT|486|100/49|1|1|Footpath
MT|487|100/11|2|1|Bridleway
MT|489|111/15|1|1|Footpath
MT|490|111/29|2|1|Bridleway
MT|491|100/41|1|1|Footpath
MT|492|100/56|1|1|Footpath
MT|493|108/2|1|1|Footpath
MT|494|100/21|1|1|Footpath
MT|495|102/5|1|1|Footpath
MT|496|100/52|1|1|Footpath
MT|497|109/16|1|1|Footpath
MT|499|109/11|1|1|Footpath
MT|500|109/4|1|1|Footpath
MT|702|100/78|2|1|Bridleway
MT|704|103/1|5|1|---absent---
MT|720|110/200|1|1|Footpath
MT|721|120/Z00001|---absent---|---absent---|---absent---
MT|727|---absent---|---absent---|1|---absent---
MT|728|108/46|2|1|Bridleway
MT|729|108/47|2|1|Bridleway
MT|730|108/48|2|1|Bridleway
MT|731|108/49|2|1|Bridleway
MT|733|108/45|2|1|Bridleway
MT|734|108/50|2|1|Bridleway
MT|776|104/104/23|2|1|Bridleway
MT|778|104/23|2|1|Bridleway
MT|779|109/44|2|1|Bridleway
MT|780|109/43|2|1|Bridleway
MT|781|109/42|2|1|Bridleway
MT|782|109/22|2|1|Bridleway
MT|783|110/197|2|1|Bridleway
MT|784|105/2|1|1|Footpath
MT|786|113/3|2|1|Bridleway
MT|741|102/35|1|1|Footpath
MT|742|102/38|1|1|Footpath
MT|743|102/39|1|1|Footpath
MT|790|103/1|5|1|---absent---
MT|841|108/12|2|1|Bridleway
MT|843|110/22|2|1|Bridleway
MT|844|101/62|2|1|Bridleway
MT|746|102/40|1|1|Footpath
MT|747|102/37|1|1|Footpath
MT|748|110/202|2|1|Bridleway
MT|751|110/130|1|1|Footpath
MT|752|110/98|1|1|Footpath
MT|753|110/134|1|1|Footpath
MT|754|102/36|1|1|Footpath
MT|755|102/34|1|1|Footpath
MT|757|110/104|2|1|Bridleway
MT|759|101/64|4|1|BOAT
MT|760|100/58|1|1|Footpath
MT|761|102/18|1|1|Footpath
MT|762|113/999|3|1|RUPP
MT|763|113/999|3|1|RUPP
MT|764|113/999|3|1|RUPP
MT|765|113/999|3|1|RUPP
MT|766|113/999|3|1|RUPP
MT|767|113/999|3|1|RUPP
MT|768|113/999|3|1|RUPP
MT|769|113/999|3|1|RUPP
MT|770|113/999|3|1|RUPP
MT|771|113/999|3|1|RUPP
MT|772|113/999|3|1|RUPP
MT|773|113/999|3|1|RUPP
MT|774|113/999|3|1|RUPP
MT|775|113/999|3|1|RUPP
MT|371|110/114|2|1|Bridleway
MT|806|113/5|2|1|Bridleway
MT|845|101/1|1|1|Footpath
MT|807|110/50|2|1|Bridleway
MT|372|110/79|2|1|Bridleway
MT|373|109/19|1|1|Footpath
MT|374|109/6|1|1|Footpath
MT|375|101/72|2|1|Bridleway
MT|377|101/5|1|1|Footpath
MT|378|100/18|1|1|Footpath
MT|379|105/7|1|1|Footpath
MT|380|102/3|1|1|Footpath
MT|381|110/82|2|1|Bridleway
MT|382|100/33|2|1|Bridleway
MT|383|100/13|1|1|Footpath
MT|384|110/126|4|1|BOAT
MT|385|111/12|1|1|Footpath
MT|386|111/2|1|1|Footpath
MT|387|111/34|1|1|Footpath
MT|388|100/41|1|1|Footpath
MT|389|101/9|2|1|Bridleway
MT|390|100/37|1|1|Footpath
MT|391|104/886|3|1|RUPP
MT|392|100/42|1|1|Footpath
MT|394|109/7|1|1|Footpath
MT|396|110/87|2|1|Bridleway
MT|397|100/18|1|1|Footpath
MT|398|105/5|1|1|Footpath
MT|399|100/13|1|1|Footpath
MT|400|100/45|1|1|Footpath
MT|401|108/3|2|1|Bridleway
MT|402|108/9|1|1|Footpath
MT|404|100/2|2|1|Bridleway
MT|405|100/3|1|1|Footpath
MT|810|101/2|2|1|Bridleway
MT|799|110/131|2|1|Bridleway
MT|800|110/90|2|1|Bridleway
MT|407|110/88|1|1|Footpath
