The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LL|1|Aby|267/1|Footpath|none|0.672|0.12861|53.27684|0.11936|53.28316|542028,377653|541390,378338|53.28316,53.27684,0.12861,0.11869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27684&lon=0.12861&lonew=E&zoom=15"", ""link"")"|"53.27684,0.12861 53.27755,0.12784 53.27854,0.12682 53.27858,0.12677 53.27860,0.12671 53.27863,0.12662 53.27865,0.12646 53.27867,0.12632 53.27870,0.12621 53.27875,0.12615 53.27921,0.12568 53.27957,0.12481 53.28109,0.12186 53.28112,0.12176 53.28113,0.12165 53.28121,0.12075 53.28139,0.11869 53.28141,0.11869 53.28269,0.11914 53.28289,0.11920 53.28316,0.11936"
LL|2|Aby|265/1|Footpath|none|0.181|0.11892|53.28539|0.11999|53.28792|541353,378585|541416,378868|53.28792,53.28539,0.11999,0.11892|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28539&lon=0.11892&lonew=E&zoom=15"", ""link"")"|"53.28539,0.11892 53.28614,0.11909 53.28705,0.11947 53.28790,0.11999 53.28792,0.11999"
LL|3|Aby|268/1|Footpath|none|0.565|0.11847|53.27574|0.11595|53.28341|541355,377511|541162,378359|53.28341,53.27574,0.11855,0.11595|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27574&lon=0.11847&lonew=E&zoom=15"", ""link"")"|"53.27574,0.11847 53.27816,0.11855 53.27830,0.11848 53.27845,0.11832 53.27900,0.11743 53.27914,0.11718 53.27931,0.11703 53.28165,0.11615 53.28169,0.11639 53.28341,0.11595"
LL|4|Aby|264/1|Footpath|none|0.161|0.11057|53.28455|0.11401|53.28358|540800,378475|541032,378374|53.28455,53.28358,0.11401,0.11057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28455&lon=0.11057&lonew=E&zoom=15"", ""link"")"|"53.28455,0.11057 53.28437,0.11089 53.28419,0.11127 53.28405,0.11161 53.28387,0.11208 53.28378,0.11252 53.28370,0.11303 53.28363,0.11352 53.28358,0.11401"
LL|5|Aby|265/2|Footpath|none|0.138|0.11895|53.28346|0.11892|53.28539|541362,378370|541353,378585|53.28539,53.28346,0.11898,0.11887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28346&lon=0.11895&lonew=E&zoom=15"", ""link"")"|"53.28346,0.11895 53.28492,0.11887 53.28494,0.11898 53.28535,0.11890 53.28539,0.11892"
LL|6|Aby|266/1|Footpath|none|0.378|0.11892|53.28539|0.12629|53.28846|541353,378585|541835,378941|53.28846,53.28539,0.12629,0.11892|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28539&lon=0.11892&lonew=E&zoom=15"", ""link"")"|"53.28539,0.11892 53.28539,0.11895 53.28548,0.11927 53.28560,0.11967 53.28571,0.12003 53.28582,0.12043 53.28593,0.12082 53.28605,0.12122 53.28617,0.12162 53.28622,0.12182 53.28642,0.12247 53.28650,0.12274 53.28656,0.12291 53.28705,0.12395 53.28750,0.12479 53.28794,0.12551 53.28846,0.12629"
LL|7|Aby|263/2|Footpath|none|0.176|0.11057|53.28455|0.11479|53.28483|540800,378475|541080,378514|53.28483,53.28455,0.11479,0.11057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28455&lon=0.11057&lonew=E&zoom=15"", ""link"")"|"53.28455,0.11057 53.28483,0.11479"
LL|8|Aby|262/1|Footpath|none|0.152|0.11057|53.28455|0.11215|53.28258|540800,378475|540911,378259|53.28455,53.28258,0.11215,0.11057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28455&lon=0.11057&lonew=E&zoom=15"", ""link"")"|"53.28455,0.11057 53.28351,0.11128 53.28258,0.11215"
LL|9|Addl|48/1|Footpath|none|0.467|0.30636|53.20881|0.31435|53.20434|554122,370454|554672,369974|53.20881,53.20434,0.31435,0.30636|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20881&lon=0.30636&lonew=E&zoom=15"", ""link"")"|"53.20881,0.30636 53.20844,0.30710 53.20823,0.30740 53.20774,0.30800 53.20759,0.30824 53.20730,0.30857 53.20696,0.30887 53.20617,0.30943 53.20593,0.31013 53.20575,0.31058 53.20556,0.31141 53.20545,0.31185 53.20522,0.31218 53.20484,0.31314 53.20478,0.31335 53.20438,0.31424 53.20434,0.31435"
LL|10|Addl|48/2|Footpath|none|0.005|0.30627|53.20886|0.30636|53.20881|554116,370460|554122,370454|53.20886,53.20881,0.30636,0.30627|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20886&lon=0.30627&lonew=E&zoom=15"", ""link"")"|"53.20886,0.30627 53.20881,0.30636"
LL|11|Addl|49/1|Footpath|none|0.705|0.30636|53.20881|0.30250|53.19969|554122,370454|553897,369432|53.20881,53.19969,0.30636,0.30250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20881&lon=0.30636&lonew=E&zoom=15"", ""link"")"|"53.20881,0.30636 53.20875,0.30626 53.20864,0.30608 53.20847,0.30589 53.20813,0.30553 53.20798,0.30538 53.20779,0.30521 53.20762,0.30509 53.20744,0.30499 53.20734,0.30494 53.20724,0.30491 53.20699,0.30488 53.20693,0.30485 53.20651,0.30443 53.20641,0.30433 53.20622,0.30419 53.20591,0.30402 53.20575,0.30393 53.20557,0.30376 53.20518,0.30353 53.20441,0.30330 53.20428,0.30329 53.20410,0.30327 53.20393,0.30326 53.20382,0.30326 53.20369,0.30333 53.20355,0.30346 53.20346,0.30357 53.20335,0.30373 53.20326,0.30391 53.20321,0.30408 53.20316,0.30425 53.20310,0.30441 53.20303,0.30449 53.20293,0.30454 53.20278,0.30457 53.20262,0.30455 53.20240,0.30445 53.20208,0.30421 53.20198,0.30417 53.20183,0.30411 53.20175,0.30408 53.20161,0.30395 53.20149,0.30387 53.20133,0.30379 53.20106,0.30369 53.20086,0.30358 53.20026,0.30305 53.19969,0.30250"
LL|12|Addl|273/1|Footpath|none|0.204|0.29986|53.16821|0.29501|53.16778|553833,365925|553511,365866|53.16821,53.16778,0.29986,0.29501|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.16821&lon=0.29986&lonew=E&zoom=15"", ""link"")"|"53.16821,0.29986 53.16817,0.29877 53.16801,0.29665 53.16778,0.29501"
LL|13|Addl|273/2|Footpath|none|0.123|0.31333|53.16762|0.31044|53.16741|554736,365888|554543,365858|53.16771,53.16741,0.31333,0.31044|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.16762&lon=0.31333&lonew=E&zoom=15"", ""link"")"|"53.16762,0.31333 53.16771,0.31299 53.16741,0.31044"
LL|14|Addl|279/3|Footpath|none|0.263|0.31963|53.19515|0.31925|53.19152|555057,368964|555045,368559|53.19515,53.19152,0.31968,0.31902|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19515&lon=0.31963&lonew=E&zoom=15"", ""link"")"|"53.19515,0.31963 53.19486,0.31938 53.19463,0.31926 53.19430,0.31916 53.19413,0.31911 53.19395,0.31902 53.19301,0.31968 53.19254,0.31957 53.19241,0.31954 53.19206,0.31945 53.19152,0.31925"
LL|15|Addl|279/5|Footpath|none|0.532|0.31923|53.19117|0.31847|53.18354|555045,368520|555022,367670|53.19117,53.18354,0.31936,0.31847|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19117&lon=0.31923&lonew=E&zoom=15"", ""link"")"|"53.19117,0.31923 53.19006,0.31912 53.18977,0.31936 53.18933,0.31929 53.18850,0.31914 53.18759,0.31898 53.18622,0.31879 53.18530,0.31864 53.18484,0.31861 53.18354,0.31847"
LL|16|Addl|279/4|Footpath|none|0.024|0.31925|53.19152|0.31923|53.19117|555045,368559|555045,368520|53.19152,53.19117,0.31925,0.31923|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19152&lon=0.31925&lonew=E&zoom=15"", ""link"")"|"53.19152,0.31925 53.19145,0.31924 53.19117,0.31923"
LL|17|Addl|281/1|Footpath|none|0.13|0.31486|53.19696|0.31784|53.19662|554732,369155|554933,369123|53.19700,53.19662,0.31784,0.31486|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19696&lon=0.31486&lonew=E&zoom=15"", ""link"")"|"53.19696,0.31486 53.19696,0.31500 53.19696,0.31502 53.19699,0.31544 53.19700,0.31627 53.19687,0.31664 53.19673,0.31725 53.19662,0.31784"
LL|18|Addl|282/2|Footpath|none|0.073|0.32839|53.17544|0.32790|53.17646|555714,366790|555677,366903|53.17646,53.17544,0.32839,0.32790|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.17544&lon=0.32839&lonew=E&zoom=15"", ""link"")"|"53.17544,0.32839 53.17646,0.32790"
LL|19|Addl|311/1|Footpath|none|0.094|0.30634|53.16948|0.30448|53.17018|554262,366080|554135,366154|53.17018,53.16948,0.30634,0.30448|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.16948&lon=0.30634&lonew=E&zoom=15"", ""link"")"|"53.16948,0.30634 53.16959,0.30619 53.16970,0.30600 53.16981,0.30575 53.16991,0.30547 53.16997,0.30531 53.17002,0.30516 53.17008,0.30495 53.17018,0.30461 53.17018,0.30455 53.17018,0.30448"
LL|20|Addl|287/1|Footpath|none|0.108|0.31455|53.19543|0.31500|53.19696|554717,368984|554742,369155|53.19696,53.19543,0.31500,0.31455|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19543&lon=0.31455&lonew=E&zoom=15"", ""link"")"|"53.19543,0.31455 53.19573,0.31470 53.19623,0.31486 53.19661,0.31496 53.19696,0.31500"
LL|21|Addl|285/1|Footpath|none|0.029|0.31456|53.18949|0.31522|53.18937|554739,368323|554784,368311|53.18949,53.18937,0.31522,0.31456|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18949&lon=0.31456&lonew=E&zoom=15"", ""link"")"|"53.18949,0.31456 53.18937,0.31522"
LL|22|Addl|286/1|Footpath|none|0.45|0.31522|53.18937|0.31519|53.18359|554784,368311|554802,367668|53.18937,53.18359,0.31522,0.31440|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18937&lon=0.31522&lonew=E&zoom=15"", ""link"")"|"53.18937,0.31522 53.18911,0.31506 53.18820,0.31506 53.18821,0.31460 53.18795,0.31459 53.18775,0.31450 53.18744,0.31445 53.18674,0.31445 53.18624,0.31441 53.18585,0.31440 53.18497,0.31440 53.18488,0.31441 53.18395,0.31443 53.18395,0.31460 53.18396,0.31476 53.18398,0.31508 53.18359,0.31519"
LL|23|Addl|283/1|Footpath|none|0.33|0.32925|53.18112|0.32790|53.17646|555751,367424|555677,366903|53.18112,53.17646,0.32925,0.32790|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18112&lon=0.32925&lonew=E&zoom=15"", ""link"")"|"53.18112,0.32925 53.18101,0.32921 53.18088,0.32914 53.18079,0.32906 53.18071,0.32899 53.18061,0.32893 53.18050,0.32888 53.18040,0.32886 53.18029,0.32884 53.18004,0.32879 53.17985,0.32875 53.17976,0.32873 53.17883,0.32860 53.17879,0.32862 53.17863,0.32871 53.17831,0.32867 53.17794,0.32856 53.17753,0.32838 53.17692,0.32803 53.17646,0.32790"
LL|24|Addl|284/1|Footpath|none|0.11|0.32741|53.18337|0.32747|53.18196|555620,367670|555629,367514|53.18337,53.18196,0.32798,0.32741|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18337&lon=0.32741&lonew=E&zoom=15"", ""link"")"|"53.18337,0.32741 53.18303,0.32798 53.18196,0.32747"
LL|25|Addl|285/2|Footpath|none|0.221|0.31522|53.18937|0.31923|53.19117|554784,368311|555045,368520|53.19117,53.18927,0.31923,0.31522|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18937&lon=0.31522&lonew=E&zoom=15"", ""link"")"|"53.18937,0.31522 53.18927,0.31594 53.18930,0.31607 53.19014,0.31746 53.19117,0.31923"
LL|26|Addl|279/2|Footpath|none|0.043|0.32005|53.19577|0.31966|53.19520|555083,369033|555059,368969|53.19577,53.19520,0.32005,0.31966|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19577&lon=0.32005&lonew=E&zoom=15"", ""link"")"|"53.19577,0.32005 53.19520,0.31966"
LL|27|Addl|281/3|Footpath|none|0.535|0.31045|53.19776|0.29857|53.19686|554435,369234|553645,369108|53.19776,53.19664,0.31045,0.29857|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19776&lon=0.31045&lonew=E&zoom=15"", ""link"")"|"53.19776,0.31045 53.19664,0.30916 53.19683,0.30777 53.19684,0.30694 53.19687,0.30448 53.19688,0.30380 53.19681,0.30316 53.19699,0.29959 53.19686,0.29857"
LL|28|Addl|279/1|Footpath|none|0.021|0.32026|53.19605|0.32005|53.19577|555096,369065|555083,369033|53.19605,53.19577,0.32026,0.32005|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19605&lon=0.32026&lonew=E&zoom=15"", ""link"")"|"53.19605,0.32026 53.19585,0.32011 53.19577,0.32005"
LL|29|Addl|280/2|Footpath|none|0.296|0.32723|53.19457|0.32079|53.19593|555567,368916|555132,369053|53.19595,53.19457,0.32723,0.32079|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19457&lon=0.32723&lonew=E&zoom=15"", ""link"")"|"53.19457,0.32723 53.19558,0.32532 53.19595,0.32251 53.19591,0.32190 53.19593,0.32079"
LL|30|Addl|280/1|Footpath|none|0.026|0.32079|53.19593|0.32026|53.19605|555132,369053|555096,369065|53.19605,53.19593,0.32079,0.32026|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19593&lon=0.32079&lonew=E&zoom=15"", ""link"")"|"53.19593,0.32079 53.19594,0.32048 53.19596,0.32040 53.19599,0.32033 53.19605,0.32026"
LL|31|Addl|285/3|Footpath|none|0.486|0.33009|53.19118|0.31925|53.19152|555770,368545|555045,368559|53.19237,53.19118,0.33009,0.31925|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19118&lon=0.33009&lonew=E&zoom=15"", ""link"")"|"53.19118,0.33009 53.19127,0.32972 53.19132,0.32947 53.19160,0.32759 53.19180,0.32626 53.19211,0.32436 53.19227,0.32338 53.19237,0.32285 53.19144,0.32119 53.19150,0.31988 53.19152,0.31925"
LL|32|Addl|47/1|Footpath|none|0.392|0.33780|53.20348|0.34503|53.20665|556241,369930|556712,370298|53.20665,53.20348,0.34503,0.33780|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20348&lon=0.33780&lonew=E&zoom=15"", ""link"")"|"53.20348,0.33780 53.20356,0.33811 53.20372,0.33944 53.20402,0.34122 53.20420,0.34165 53.20512,0.34310 53.20550,0.34349 53.20586,0.34388 53.20624,0.34435 53.20641,0.34463 53.20659,0.34502 53.20665,0.34503"
LL|33|Aist|40/1|Footpath|none|0.199|-0.57945|53.30689|-0.58125|53.30946|494753,379823|494627,380107|53.30946,53.30689,-0.57945,-0.58125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30689&lon=0.57945&lonew=W&zoom=15"", ""link"")"|"53.30689,-0.57945 53.30759,-0.58040 53.30842,-0.58039 53.30900,-0.58089 53.30946,-0.58125"
