The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Surrey.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|7th|August|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SU|1|Frensham|21|Footpath|E07000216|0.049|-0.79860|51.16939|-0.79802|51.16879|484091,141813|484133,141747|51.16939,51.16879,-0.79802,-0.79860|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.16939&lon=0.79860&lonew=W&zoom=15"", ""link"")"|"51.16939,-0.79860 51.16929,-0.79848 51.16913,-0.79825 51.16903,-0.79811 51.16900,-0.79808 51.16896,-0.79805 51.16887,-0.79803 51.16884,-0.79802 51.16879,-0.79802"
SU|3|Bletchingley|150|Footpath|E07000215|0.562|-0.09716|51.25117|-0.10065|51.24339|532893,151942|532672,151070|51.25117,51.24339,-0.09716,-0.10065|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.25117&lon=0.09716&lonew=W&zoom=15"", ""link"")"|"51.25117,-0.09716 51.25033,-0.09744 51.24965,-0.09767 51.24866,-0.09799 51.24801,-0.09821 51.24746,-0.09838 51.24727,-0.09840 51.24700,-0.09846 51.24651,-0.09863 51.24597,-0.09890 51.24526,-0.09927 51.24499,-0.09946 51.24463,-0.09971 51.24422,-0.10003 51.24401,-0.10019 51.24387,-0.10030 51.24368,-0.10044 51.24359,-0.10050 51.24339,-0.10065"
SU|4|"Epsom &amp; Ewell"|106|Footpath|E07000208|0.04|-0.25722|51.33462|-0.25804|51.33433|521503,160944|521447,160911|51.33462,51.33433,-0.25722,-0.25804|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.33462&lon=0.25722&lonew=W&zoom=15"", ""link"")"|"51.33462,-0.25722 51.33453,-0.25747 51.33433,-0.25804"
SU|5|Chiddingfold|229|Footpath|E07000216|0.349|-0.65510|51.10618|-0.65794|51.10180|494252,134958|494062,134467|51.10618,51.10180,-0.65510,-0.65794|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.10618&lon=0.65510&lonew=W&zoom=15"", ""link"")"|"51.10618,-0.65510 51.10548,-0.65532 51.10443,-0.65571 51.10370,-0.65561 51.10361,-0.65587 51.10356,-0.65603 51.10348,-0.65626 51.10337,-0.65654 51.10294,-0.65708 51.10244,-0.65771 51.10192,-0.65789 51.10180,-0.65794"
SU|6|Farnham|97|Footpath|E07000216|0.019|-0.79295|51.21835|-0.79277|51.21810|484397,147264|484410,147237|51.21835,51.21810,-0.79277,-0.79295|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.21835&lon=0.79295&lonew=W&zoom=15"", ""link"")"|"51.21835,-0.79295 51.21810,-0.79277"
SU|8|Newdigate|308|Footpath|E07000210|0.406|-0.26368|51.16745|-0.26756|51.16223|521493,142344|521235,141757|51.16745,51.16223,-0.26368,-0.26756|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.16745&lon=0.26368&lonew=W&zoom=15"", ""link"")"|"51.16745,-0.26368 51.16698,-0.26425 51.16637,-0.26431 51.16628,-0.26432 51.16605,-0.26449 51.16577,-0.26469 51.16528,-0.26505 51.16494,-0.26529 51.16456,-0.26557 51.16430,-0.26576 51.16422,-0.26582 51.16416,-0.26583 51.16408,-0.26585 51.16392,-0.26589 51.16387,-0.26590 51.16351,-0.26618 51.16321,-0.26646 51.16284,-0.26677 51.16271,-0.26690 51.16262,-0.26705 51.16253,-0.26716 51.16239,-0.26734 51.16223,-0.26756"
SU|9|Woking|410|Footpath|E07000217|0.1|-0.62621|51.33017|-0.62435|51.32932|495809,159904|495940,159812|51.33017,51.32932,-0.62435,-0.62621|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.33017&lon=0.62621&lonew=W&zoom=15"", ""link"")"|"51.33017,-0.62621 51.33006,-0.62600 51.32989,-0.62561 51.32932,-0.62435"
SU|10|Guildford|49|Footpath|E07000209|0.403|-0.56536|51.25484|-0.57133|51.25059|500212,151608|499804,151127|51.25484,51.25059,-0.56536,-0.57133|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.25484&lon=0.56536&lonew=W&zoom=15"", ""link"")"|"51.25484,-0.56536 51.25483,-0.56541 51.25475,-0.56568 51.25472,-0.56575 51.25467,-0.56583 51.25461,-0.56590 51.25456,-0.56595 51.25450,-0.56598 51.25443,-0.56600 51.25434,-0.56601 51.25427,-0.56602 51.25422,-0.56605 51.25412,-0.56610 51.25405,-0.56616 51.25400,-0.56620 51.25387,-0.56632 51.25325,-0.56694 51.25298,-0.56720 51.25292,-0.56726 51.25288,-0.56730 51.25284,-0.56736 51.25274,-0.56756 51.25260,-0.56775 51.25243,-0.56800 51.25227,-0.56823 51.25219,-0.56836 51.25213,-0.56847 51.25205,-0.56865 51.25201,-0.56870 51.25169,-0.56904 51.25163,-0.56911 51.25154,-0.56924 51.25141,-0.56946 51.25134,-0.56958 51.25119,-0.56989 51.25105,-0.57019 51.25089,-0.57058 51.25075,-0.57092 51.25069,-0.57106 51.25059,-0.57133"
SU|13|Reigate|88|Footpath|E07000211|0.525|-0.16496|51.26633|-0.15314|51.26504|528120,153507|528948,153385|51.26633,51.26490,-0.15314,-0.16496|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.26633&lon=0.16496&lonew=W&zoom=15"", ""link"")"|"51.26633,-0.16496 51.26632,-0.16488 51.26627,-0.16460 51.26614,-0.16385 51.26601,-0.16289 51.26589,-0.16202 51.26580,-0.16134 51.26577,-0.16108 51.26573,-0.16086 51.26550,-0.15932 51.26538,-0.15849 51.26535,-0.15811 51.26520,-0.15706 51.26519,-0.15675 51.26505,-0.15561 51.26500,-0.15519 51.26490,-0.15432 51.26490,-0.15415 51.26495,-0.15381 51.26500,-0.15342 51.26504,-0.15314"
SU|14|"Epsom &amp; Ewell"|37|Footpath|E07000208|0.051|-0.25691|51.35963|-0.25793|51.35928|521459,163726|521389,163686|51.35963,51.35928,-0.25691,-0.25793|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35963&lon=0.25691&lonew=W&zoom=15"", ""link"")"|"51.35963,-0.25691 51.35957,-0.25719 51.35950,-0.25745 51.35937,-0.25770 51.35928,-0.25793"
