The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|OBJECTID|Path_Name|Path_Statu|Parish|Shape_STLe|LINK|COORDINATES
PE|1|"Pilsgate 1"|Footpath|Barnack|1365.28215145000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.645757186497356&lon=0.443671201007839&lonew=W&zoom=15"", ""link"")"|"-0.443671201007839,52.645757186497356 -0.443659331362368,52.645754694794917 -0.443642379810646,52.645749748395168 -0.443508847626977,52.645701004189654 -0.443374960480219,52.645669182085896 -0.44335837089194,52.64566524197285 -0.443028798676139,52.645610830667728 -0.442679293369513,52.64554609402898 -0.442447308441851,52.645506748292604 -0.442163526494359,52.645452953595445 -0.441939473850886,52.645417276004075 -0.441666836661723,52.645370177346095 -0.441397018853251,52.645323992654333 -0.441124115207275,52.64527323632155 -0.440857808669181,52.645226148092995 -0.440576764070026,52.645177075261742 -0.440363523811968,52.645141887674903 -0.440207633736177,52.645114742549524 -0.440048130850232,52.645088567414071 -0.439929467532441,52.645069393206271 -0.439839585860975,52.645053090073191 -0.439685989759873,52.645028872195525 -0.43943880951845,52.644986738441283 -0.439327035278175,52.644968461737221 -0.439220539263138,52.644950148361694 -0.439108514836336,52.644933465815292 -0.438963828393429,52.64491380670745 -0.438833856237468,52.644895236763425 -0.438707586560171,52.644879331769324 -0.438580543501797,52.64486443510291 -0.438483467259789,52.644852576481405 -0.438310772687804,52.644834540745457 -0.438014129792017,52.644807319644706 -0.437932710624683,52.644799256967005 -0.437536995015764,52.644761352178243 -0.437324855826808,52.644742759842337 -0.43714990671096,52.644724595599811 -0.436959290097843,52.644705223769883 -0.436814704931097,52.644691893784405 -0.43652822168611,52.644663170305471 -0.436259305092634,52.644634677960212 -0.435946615598951,52.644599126735443 -0.435939046694932,52.644598079209146 -0.435843436750941,52.64457871255965 -0.435705916355434,52.644563428199234 -0.435675536403102,52.644560051213581 -0.435569913177398,52.64454808549236 -0.43477890687288,52.644477435480781 -0.434767984308083,52.644476509932012 -0.434630746499536,52.644469061057698 -0.434127364863722,52.644453349467241 -0.433790588150127,52.644438784780412 -0.433672777544739,52.644424743303702 -0.433615449704633,52.644415065034735 -0.433574643978823,52.644407993049882 -0.433517380428409,52.644395936639143 -0.433388478039584,52.644364486092485 -0.433341052649835,52.644350776785643 -0.433297593539613,52.644335934915318 -0.433254204988812,52.64432114610873 -0.433214748891642,52.644309026473117 -0.433177146233366,52.644290662098591 -0.433134704955184,52.644275218662138 -0.433099234786726,52.644260631587734 -0.433082831398324,52.6442535053488 -0.433059200632537,52.644241857420845 -0.4330090374581,52.644212237774731 -0.432981137939782,52.644194800908927 -0.43296763758354,52.644187466693133 -0.432827121417038,52.644107826388264 -0.432762850233088,52.644072128473397 -0.432746735425168,52.644061397132567 -0.432731972838312,52.644049762122819 -0.432714581897237,52.6440351586823 -0.432702792555944,52.644025775603652 -0.432580603272672,52.643925682551718 -0.432577227376035,52.643922828305428 -0.432480286149479,52.643836406799508 -0.432445528070762,52.643798851384567 -0.432423614737569,52.643773073766617 -0.432175120948727,52.643492066294137 -0.432152168941765,52.643467898616187 -0.432111659915345,52.643423656165602 -0.432081372012583,52.643392718520417 -0.432036489873675,52.643351113611601 -0.432005745538151,52.643323023564243 -0.431986101026144,52.643303667391741 -0.431966942959479,52.643282157183052 -0.431949185714056,52.643259252164228 -0.431931433006626,52.643237006222627 -0.431928904646846,52.643232442350197 -0.43185258262082,52.64313719638259 -0.431820502286298,52.643094847323894 -0.431711195903957,52.64293993582222 -0.431690089095807,52.642915063335224 -0.431685894556884,52.642909231298361 -0.4316819636318,52.642899705767682 -0.43167573311155,52.642888024403234 -0.431672008599171,52.642878554648796 -0.43166937229943,52.64286952904996 -0.431643983743089,52.642804931966872 -0.431634624681685,52.642771207125683 -0.431623258419988,52.642734259524488 -0.431613956016266,52.642700149730167 -0.431610218935323,52.642667017146138 -0.431611643055432,52.642631406687826 -0.431610346855037,52.642618798938848 -0.431608059283476,52.64259278819997 -0.431593798450918,52.642508821314102 -0.431588330025125,52.642435488112476 -0.431589759846172,52.642391492988125 -0.431595172182825,52.642352933303435 -0.431608732153796,52.642284962216387 -0.43162575381172,52.642215579536952 -0.431629293244251,52.642200173129922 -0.43165518016512,52.642089159361738 -0.431676724948851,52.642021865215177 -0.431690157178789,52.641974982439237 -0.431701471886157,52.641941935180967 -0.431709296822505,52.641918649615519 -0.431715913332162,52.641903574478505 -0.431719343721037,52.641892372600203 -0.431720133412806,52.641870284102815 -0.431724263337576,52.641796148143172 -0.431728309256716,52.641678761688404 -0.431735070844278,52.641567724377019 -0.431742979253405,52.641464006217866 -0.431741513145282,52.641413195202993 -0.431740246334823,52.641408445778573 -0.431738926456796,52.641382194580714 -0.431738210256577,52.641372544461142 -0.431737654712623,52.641364064348942 -0.431733558432656,52.641283428108245 -0.431724758227378,52.641186820722524 -0.43171523416404,52.641106823820678 -0.431706870251637,52.641067054622404 -0.431690607934843,52.641001946936704 -0.43166612731752,52.640956581799607 -0.431633555723254,52.64090982843372 -0.431594732014939,52.640858497017248 -0.431527118070232,52.640793139544449 -0.431387510659631,52.6406674516168 -0.431244706834174,52.640548841787961 -0.431153426525715,52.640477350332532 -0.43108019358464,52.640416361389889 -0.430980750831107,52.640338844125971 -0.430893813159997,52.640277323013265 -0.430804518436443,52.640222329290374 -0.430609800246514,52.640116490335366 -0.430434176742239,52.640023160831007 -0.430227787496207,52.63989663120411 -0.42973142050142,52.639597711756409 -0.429449805740865,52.639430445567541"
PE|2|"Ailsworth 1"|Bridleway|"Ailsworth CP"|428.05868379700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.591410913553233&lon=0.350604763579558&lonew=W&zoom=15"", ""link"")"|"-0.350604763579558,52.591410913553233 -0.350555755467948,52.591354942335386 -0.350507073418831,52.591297956960304 -0.350452636559409,52.591229925177714 -0.350410961586787,52.591168330549536 -0.350349059012216,52.591076392121074 -0.350254478882534,52.590980871608785 -0.349975400617013,52.590728785605485 -0.349832121786462,52.590589116166107 -0.349714804489977,52.590458720888705 -0.349652906086301,52.590365595323419 -0.349546056930726,52.590201066757345 -0.349472218484092,52.590107644395225 -0.349343375197106,52.589924967581538 -0.349240194544402,52.589791001537542 -0.349198386088807,52.589716138432628 -0.349165013124661,52.589659277659166 -0.349140032645569,52.589606625597355 -0.349136410948103,52.589537220682004 -0.349127634192034,52.58946152668954 -0.349180164209085,52.5887756532656 -0.349189836085346,52.588642090664564 -0.349237669377571,52.588289300031668 -0.3493189887285,52.587784112497786"
PE|3|"Ailsworth 1"|Bridleway|"Ailsworth CP"|1606.60375932000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.605351156425918&lon=0.351631743389723&lonew=W&zoom=15"", ""link"")"|"-0.351631743389723,52.605351156425918 -0.351635198698587,52.605316456725163 -0.351642922280442,52.605225432194324 -0.351658000462214,52.605053213066327 -0.351676202248754,52.604912507096095 -0.35170596354938,52.604836868538875 -0.351737309703642,52.604776332343022 -0.351796775293278,52.604655213244648 -0.351834585958454,52.604565918954691 -0.351864906438272,52.604504055795452 -0.351904780530588,52.604359717732585 -0.351933518460622,52.604253906927703 -0.351977120395713,52.604067660464857 -0.35201401160745,52.603916723855932 -0.352035872214522,52.603821963307858 -0.352058761057302,52.60372852701942 -0.352077688543483,52.603625857789822 -0.352095072945603,52.603535622997605 -0.352105650197563,52.603483320267657 -0.352111553356357,52.603440786707964 -0.352137325551504,52.603356570141024 -0.352170687125077,52.603242299355941 -0.352213837466316,52.60309669586492 -0.352232239441582,52.60303471091428 -0.352258526473345,52.602967503145379 -0.352282533934056,52.602901619489025 -0.352330839605352,52.602790835418119 -0.352409369008986,52.602591961302615 -0.352455006005927,52.602494908636089 -0.35247475601157,52.602450827856323 -0.352498219155729,52.602405032900272 -0.352526506604828,52.602339864131174 -0.352568740296996,52.602247353022541 -0.352602729667067,52.602173739298465 -0.352640387492976,52.602088376992711 -0.352671393047908,52.602008165646865 -0.35271756792196,52.601896696353165 -0.352767217546689,52.601778718328276 -0.352815840095111,52.601659415139544 -0.352840872754448,52.601594856476702 -0.352875371949261,52.601536330087086 -0.352887071562269,52.601510806799475 -0.352911048850139,52.60144634943223 -0.35291776163351,52.601382191526561 -0.352916841748301,52.60132055014958 -0.352912915996821,52.601294419455463 -0.352903838167518,52.601265296920459 -0.352894522305632,52.601222476232827 -0.352895272691666,52.601149133121261 -0.352896440876794,52.60112329171217 -0.35289583610504,52.601089244894943 -0.352893110019188,52.601063216288239 -0.352888455197924,52.600957595556373 -0.352884111078921,52.60090115183008 -0.352883180840315,52.600841126856743 -0.352881293765942,52.600775232849465 -0.35288032628142,52.600714901668695 -0.352878133991954,52.600658487852151 -0.352859853007888,52.600571691520337 -0.352855757180517,52.600523278261093 -0.352847664068851,52.600465966046315 -0.352832052217138,52.600365438773501 -0.352818172805763,52.600276079998906 -0.352799056430879,52.600211562308871 -0.35276654369753,52.600102275014052 -0.352748510446038,52.600039749478995 -0.352718314540903,52.599923929193352 -0.352707454930968,52.599852300255819 -0.35270836603774,52.599729723269533 -0.352707653452719,52.599656996446591 -0.352708994225079,52.599483214838287 -0.352709103695132,52.599383714533616 -0.352706235893294,52.599298288611052 -0.35270708464841,52.599189465986044 -0.352699471449457,52.59893300776892 -0.35269952249308,52.598818601462817 -0.352700747830246,52.598755349251633 -0.352701301799065,52.598654389592078 -0.352703263709956,52.598582477655533 -0.35270856295809,52.598518119550803 -0.352712121287295,52.598451950742302 -0.352696778758624,52.598344213882882 -0.352686517231736,52.598273262166657 -0.352674860509878,52.598210815362954 -0.352660678469803,52.598126323624399 -0.352661553480791,52.598077537456192 -0.352662344571152,52.598027720658081 -0.352666535135152,52.597973361246368 -0.352676081775255,52.59791973173791 -0.352689394212818,52.597880579649356 -0.352707692808753,52.597851985711536 -0.352734721196934,52.597817665426383 -0.352770969623392,52.597777695732574 -0.352795390898433,52.597752893862967 -0.352826775667967,52.597719892849319 -0.352842092235633,52.597684701240667 -0.352852932043556,52.597654037273195 -0.352861913426623,52.597615480396179 -0.352868070387572,52.59757589435295 -0.352866963362502,52.597538185339019 -0.352863691646689,52.597510603300357 -0.352860786874107,52.597473192069998 -0.352848196754322,52.597435646200942 -0.352834358918134,52.597402671962207 -0.352820811701185,52.597379750038741 -0.35279980930753,52.597347774890352 -0.352778113678753,52.597318302170073 -0.352722445605813,52.597269668580886 -0.352666342139737,52.597236316211337 -0.352589469785902,52.597200885859557 -0.352488612436058,52.597155036824553 -0.352436299149474,52.597130003317773 -0.352347797676877,52.597092026709589 -0.352271664213643,52.597056750280252 -0.352226801064087,52.597034881699017 -0.352168264135375,52.597010254227413 -0.352037042629086,52.596942296372703 -0.351974057756178,52.596902811446313 -0.351924240742518,52.596857136859555 -0.35188439688739,52.596770378398105 -0.351828493895936,52.59661967053443 -0.351776321509892,52.596418870244513 -0.351739712352032,52.596279031035714 -0.351722170758603,52.596172138241471 -0.351699146421796,52.595965667292759 -0.35168926822275,52.595872032147994 -0.351681233302894,52.595802826763752 -0.351673227119611,52.595716676544782 -0.351666730489422,52.595641296897398 -0.351638382445833,52.595530603424422 -0.351616292375015,52.595430639583554 -0.351585027986947,52.595345628608307 -0.351550516101968,52.595232379534288 -0.351489175068853,52.59500205470075 -0.351466641661502,52.594913887061885 -0.351459759027974,52.594839048669726 -0.351454949518713,52.594785341769764 -0.351464941071167,52.594729630827608 -0.351474076270757,52.594658293393444 -0.351476362170536,52.594597351298091 -0.351475198088554,52.594542262858866 -0.351462124149131,52.594488974134322 -0.351443743750607,52.594433645256323 -0.351401725080918,52.594262268598996 -0.35142248913297,52.59416843847707 -0.351427266029283,52.594083636696347 -0.351428971348742,52.593923358131043 -0.351435053851993,52.593664330850885 -0.351439490525511,52.593585526686176 -0.351449325032796,52.593366354522686 -0.351449520962406,52.593208447429873 -0.35145531124546,52.593135000018734 -0.351457596709016,52.592887530787216 -0.351459579517262,52.592761570908245 -0.351450098910408,52.592699914835514 -0.351439568003451,52.592650595913469 -0.351421895352847,52.592605112060419 -0.351392083522528,52.592553229470496 -0.351373762237522,52.592528268315668 -0.351124894230669,52.592161979965383 -0.35104133045797,52.592031055135649 -0.350923543195259,52.591856329191948 -0.350770036437726,52.5916437341345 -0.350625719906036,52.591442228567651 -0.350604763579558,52.591410913553233"
PE|4|"Ailsworth 2"|Bridleway|"Ailsworth CP"|223.66257516700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.587956083544221&lon=0.358557558956777&lonew=W&zoom=15"", ""link"")"|"-0.358557558956777,52.587956083544221 -0.358530666820497,52.58796245419947 -0.357273305069028,52.588222894438474 -0.356747964618677,52.588254620556867 -0.356329523881635,52.58826650890785 -0.355659812384309,52.588275285615239 -0.355332632483191,52.588271219259511"
PE|5|"Ailsworth 3"|Bridleway|"Ailsworth CP"|145.74837679000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.576165128197623&lon=0.368946707077173&lonew=W&zoom=15"", ""link"")"|"-0.368946707077173,52.576165128197623 -0.3689165506698,52.57616062838359 -0.36885839820634,52.576150521123672 -0.368811292320106,52.576146456820446 -0.368746107355199,52.576145629333709 -0.368700023620715,52.576145838076982 -0.368547196480441,52.576148597508642 -0.368401859617948,52.576151459910633 -0.368338439762731,52.576153176676023 -0.368154257071006,52.576166294770914 -0.368056713374684,52.576172554758536 -0.367950739634199,52.57617687246811 -0.367886235160941,52.576179460620232 -0.367821328840647,52.576180867183659 -0.367714006680984,52.576181513077955 -0.367613221917969,52.576180738474129 -0.367524039979819,52.576176463452079 -0.367444942146429,52.576171554105542 -0.367321983793283,52.57616091270171 -0.367185055704256,52.576152334459969 -0.367125782719947,52.576149085444214 -0.367075967376681,52.576146572751036 -0.367015656422775,52.57614452944599 -0.366960262182313,52.576144371857438 -0.366894577811268,52.576145389566939 -0.36684640089129,52.576146446296249 -0.366806710333816,52.576152138855043"
PE|6|"Ailsworth 4"|Bridleway|"Ailsworth CP"|598.13096934200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58437352132745&lon=0.347708052622599&lonew=W&zoom=15"", ""link"")"|"-0.347708052622599,52.58437352132745 -0.347665030394716,52.584364931045336 -0.347620625326638,52.584356295387089 -0.347571159482982,52.584350390712487 -0.347366436262685,52.584327103188187 -0.34722645832936,52.584305114151462 -0.347005643772855,52.584263558444157 -0.346839750348318,52.584230785034201 -0.346662571910443,52.584183427897123 -0.346472975658498,52.584137758310547 -0.346295800137451,52.584103764836371 -0.346129500740782,52.584082205486396 -0.345989463818994,52.584061820840297 -0.34581162397629,52.584032084476604 -0.345726584232084,52.584018877059727 -0.345663572904608,52.584014782936613 -0.345603596283822,52.584014692578478 -0.345541045036643,52.584018691293203 -0.345480823571178,52.584031618176759 -0.345422373365863,52.584060312056522 -0.345343147584479,52.584102492614377 -0.345254203533099,52.584158155107914 -0.345101417749845,52.584266634248053 -0.344990595304682,52.584344433299648 -0.34491234848464,52.584395441995497 -0.344857094534705,52.584429940765702 -0.34479132337169,52.584464283584374 -0.344711497491845,52.584491747911152 -0.344638055544496,52.584515841657158 -0.344550081197246,52.58453919733504 -0.344469583378128,52.584551962663127 -0.344391502203342,52.584563699874053 -0.344188195289291,52.584580895001054 -0.343808008518151,52.584613256650407 -0.343497750746276,52.58464017708468 -0.343401829118293,52.584649485688267 -0.343320630253517,52.584660941239846 -0.343222764960448,52.584673998728007 -0.343156617694304,52.584683496028497 -0.343087802432265,52.584693755276845 -0.343017616571777,52.584705601103913 -0.342959938120028,52.584718333908903 -0.342909988405977,52.584732947806451 -0.342859435590142,52.584747466034919 -0.342807480238069,52.584764378699816 -0.342760754574177,52.584782154801971 -0.342710383269111,52.584805991052875 -0.342674834651722,52.584827444335879 -0.342623526411984,52.584861996371117 -0.342573137248621,52.584906975485396 -0.342509050122049,52.584966197049532 -0.342457030277448,52.58501996805095 -0.342420232756823,52.585056567959803 -0.342309248289424,52.585170193986535 -0.342201947746576,52.585277866388338 -0.342133015420856,52.585341655699331 -0.342054204423298,52.585407879945663 -0.341978612286641,52.58546976788606 -0.341926674853397,52.585509500407383 -0.341860508438155,52.585554257519171 -0.341801302641869,52.585588699570806 -0.341755163482973,52.585615351286201 -0.341689779304049,52.585649653760299 -0.341632141238117,52.585677708007545 -0.341571927605286,52.585704109597366 -0.341523087783818,52.585721698281148 -0.341461265217372,52.5857418348604 -0.341396289880489,52.585755351273079 -0.341295979892538,52.585769312515687 -0.341126403901633,52.585793252156122 -0.340938729438263,52.585814674189905 -0.340735935682953,52.58583869296173 -0.340564706391466,52.585857534140402 -0.340334376799458,52.585886979207345 -0.34016067722516,52.585910482083428"
PE|7|"Ailsworth 5"|Footpath|"Ailsworth CP"|564.64297658500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.580512436338665&lon=0.35495955770656&lonew=W&zoom=15"", ""link"")"|"-0.35495955770656,52.580512436338665 -0.3542493411464,52.579534328204005 -0.35409334827356,52.579390015589468 -0.353740246547959,52.578425916879056 -0.353911823755043,52.577669955963806 -0.353915915262824,52.577622590791279 -0.353917357162618,52.577563724404811 -0.35391673009014,52.577514749917221 -0.353914050779357,52.577486970121861 -0.353909171281487,52.577329226608754 -0.353901091601728,52.577298142215099 -0.353863369059049,52.577276970274276 -0.353819207206869,52.577263217211147 -0.353772661148387,52.577253466152506 -0.353591953048153,52.576397642449763 -0.354084760777151,52.575765641493469 -0.354156350357874,52.5757309266262"
PE|8|"Ailsworth 5"|Footpath|"Ailsworth CP"|78.35202867580|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.581205133514153&lon=0.35475076046198&lonew=W&zoom=15"", ""link"")"|"-0.35475076046198,52.581205133514153 -0.35495955770656,52.580512436338665"
PE|9|"Ailsworth 5"|Footpath|"Ailsworth CP"|630.54221044000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.586951365282395&lon=0.360295349904363&lonew=W&zoom=15"", ""link"")"|"-0.360295349904363,52.586951365282395 -0.359569026709422,52.586157662023801 -0.358783041760054,52.585447107624816 -0.358186729266915,52.584909827261356 -0.356714847881784,52.583688347063521 -0.355436824117206,52.582133830076444"
PE|10|"Ailsworth 6"|Footpath|"Ailsworth CP"|6.16641706796|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.574219736950219&lon=0.36934117681079&lonew=W&zoom=15"", ""link"")"|"-0.36934117681079,52.574219736950219 -0.369252022639146,52.574230775846409"
