The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|MI_PRINX|RouteCode|Status|StatusDesc|LegalType|LegalTypeD|PathRef|HasClosure|LINK|COORDINATES
CF|1629|ABEC/BR179/1|BRW|Bridleway|1|ROW|"ABERCARN BR179"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.665901492973191&lon=3.11962167530193&lonew=W&zoom=15"", ""link"")"|"-3.11962167530193,51.665901492973191 -3.119463963496077,51.665950729326745 -3.119302107157973,51.665981757741093 -3.118916538623842,51.666010786002033 -3.118269907836994,51.666177045228046 -3.117750673619267,51.666283120066147 -3.117246683440747,51.666456553464883 -3.116803181876163,51.666612419713083 -3.116493655461797,51.666703907200279 -3.116371817777236,51.666762595648478 -3.116145341356306,51.66687153874085 -3.115867328619633,51.667090994852771 -3.115661954478428,51.66733133876734 -3.115436811491232,51.667548409678233 -3.115230397205448,51.667697883936249 -3.114963259335378,51.667860519990519 -3.114796249635987,51.667959010263431 -3.114617303987936,51.668125121734754 -3.113834209506434,51.66714637172808 -3.114347246331908,51.666509403368806 -3.114723422728162,51.666097016727626 -3.115359523717787,51.665501032094163 -3.115737539017305,51.665193434089808 -3.115022427962864,51.664939741020198 -3.114650011619937,51.664863101803867 -3.114708890024013,51.664672788295434 -3.114754665810034,51.664531588335819 -3.114783542890168,51.664124210575693 -3.114771985701232,51.663920274457766 -3.114686269179733,51.663750122206118 -3.114555535232947,51.663114957172894 -3.114885305446221,51.663023372051015 -3.115107867946699,51.662979098036068 -3.115570980254635,51.662797702933091 -3.116897579690925,51.662452127775261 -3.117166228765961,51.662352668927248 -3.11733238322035,51.662220478176685 -3.117910403913115,51.662029529178014 -3.117797916865796,51.661905477314853 -3.117658146616843,51.661699617528413 -3.117351518935659,51.66153894357435 -3.117143645574839,51.661370406539888 -3.116923692383494,51.661268141904301 -3.116728572075167,51.661249865549159 -3.116378379584777,51.661213020442247 -3.116195023227418,51.661217462782894 -3.116112906657327,51.661184266780047 -3.11606329652282,51.661130087023004 -3.116034640973086,51.66105053910281 -3.116013511815769,51.660961930719317 -3.116037178221044,51.660692490399285 -3.116081699847282,51.660500514918247 -3.11614530444354,51.660221525775967 -3.116404731207345,51.659965391394969 -3.116599756215612,51.659776117362981 -3.116836284697434,51.659602267976489 -3.117240015734611,51.659378195421368"
CF|3369|ABEC/BR179/2|BRW|Bridleway|1|ROW|"ABERCARN BR179"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.663553109518972&lon=3.11252611701975&lonew=W&zoom=15"", ""link"")"|"-3.11252611701975,51.663553109518972 -3.112796602037287,51.663518272875912 -3.112989436197268,51.66349639751423 -3.113149235106372,51.663444812845697 -3.113421658927237,51.663382091038628 -3.113822316895446,51.663298195333716 -3.114555535232947,51.663114957172894"
CF|3361|ABEC/BR291/1|BRW|Bridleway|1|ROW|"ABERCARN BR291"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.653118045528743&lon=3.138324547254969&lonew=W&zoom=15"", ""link"")"|"-3.138324547254969,51.653118045528743 -3.138087370615958,51.653418324062862 -3.137895767584403,51.65359663195489 -3.137705188050738,51.653706345225999 -3.13740281256086,51.653768602410587 -3.136815831831422,51.654003324809416 -3.136574670274314,51.654154335598889"
CF|3069|ABEC/BR298/1|BRW|Bridleway|1|ROW|"ABERCARN BR298"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.647748019108448&lon=3.155401617146737&lonew=W&zoom=15"", ""link"")"|"-3.155401617146737,51.647748019108448 -3.155360212544303,51.647249376345613 -3.155307414059768,51.646897719766706 -3.155258462861178,51.646589530406061 -3.155186952379183,51.646247046081214 -3.15567702993005,51.646015990380533 -3.155698599779397,51.645922386567342"
CF|1653|ABEC/BR304/1|BRW|Bridleway|1|ROW|"ABERCARN BR304"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.643893234271069&lon=3.151633407702548&lonew=W&zoom=15"", ""link"")"|"-3.151633407702548,51.643893234271069 -3.151483933034766,51.643505758767432 -3.151452151972653,51.643262657512771 -3.151496818035461,51.642998763545222 -3.151548305219666,51.642754847450085 -3.151511970544591,51.642332107902497 -3.151449441736841,51.642145126931077 -3.151459172886461,51.642021347581071 -3.151726889020075,51.641954817958677 -3.151839546895786,51.641590572214298 -3.151880669988952,51.641187026912931 -3.151897842856744,51.640600166961384 -3.151967104263246,51.640296120370607 -3.151976731465618,51.640168296766959 -3.152096450917017,51.64012505713589 -3.152435600463114,51.640052072361556 -3.153188812456236,51.639905005586776 -3.15397446878714,51.639773615168131 -3.154345355636593,51.639726020767114 -3.154685803906066,51.639746588950437 -3.154917566224579,51.639780268373123 -3.155190074381448,51.639654446335399 -3.156261194788128,51.63908266228573 -3.157425634016447,51.638564419607647 -3.158225388760234,51.638370296793333 -3.158775044998898,51.63821315005638 -3.159254698346646,51.638058218741172 -3.159499738763061,51.638010049336614"
CF|2764|ABEC/BR304/2|BRW|Bridleway|1|ROW|"ABERCARN BR304"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638010049336614&lon=3.159499738763061&lonew=W&zoom=15"", ""link"")"|"-3.159499738763061,51.638010049336614 -3.160171210899724,51.638032729023138 -3.161310493410221,51.638118201586693 -3.162717699984461,51.638207036815729"
CF|2603|ABEC/BR90/1|BRW|Bridleway|1|ROW|"RISCA BR90"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.640668109295945&lon=3.143458505881576&lonew=W&zoom=15"", ""link"")"|"-3.143458505881576,51.640668109295945 -3.14417963819238,51.640579203205228 -3.144369060908487,51.640459786580628 -3.144030681355892,51.640346587686373 -3.143455967578481,51.64012207041381 -3.143054021624125,51.639887869976832 -3.142636414643647,51.639585056785258 -3.142281069779343,51.639279929001752 -3.14195508996839,51.638981525918496 -3.141714188157884,51.638735418632166 -3.141432651873013,51.638441525991659 -3.141180231945851,51.638135035359227"
CF|2519|ABEC/BR92/1|BRW|Bridleway|1|ROW|"RISCA BR92"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638135035359227&lon=3.141180231945851&lonew=W&zoom=15"", ""link"")"|"-3.141180231945851,51.638135035359227 -3.140814508290208,51.637524657017281 -3.140523976448761,51.637123344266605 -3.140263656534314,51.636772074393974 -3.140092402697814,51.636584882857996"
CF|2887|ABEC/BR93/1|BRW|Bridleway|1|ROW|"RISCA BR93"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.636584882857996&lon=3.140092402697814&lonew=W&zoom=15"", ""link"")"|"-3.140092402697814,51.636584882857996 -3.139786936040691,51.636385689390821"
CF|2976|ABEC/BR94/1|BRW|Bridleway|1|ROW|"RISCA BR94"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.636385689390821&lon=3.139786936040691&lonew=W&zoom=15"", ""link"")"|"-3.139786936040691,51.636385689390821 -3.139034387895375,51.636102739299929 -3.138736224791904,51.636028325516371 -3.138343429820976,51.635990512765574 -3.138139208543057,51.63593271554916 -3.137885947036592,51.635810044748972"
