The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
DU|1|078|6|Footpath|3913
DU|2|059|7|Footpath|1153
DU|3|044|77|Footpath|302
DU|4|090|21|Footpath|216
DU|5|090|20|Footpath|237
DU|6|090|17|Footpath|136
DU|7|090|21|Footpath|17
DU|8|090|21|Footpath|180
DU|9|078|12|Footpath|1346
DU|10|044|78|Footpath|159
DU|11|078|7|Footpath|843
DU|12|078|13|Footpath|672
DU|13|078|14|Footpath|555
DU|14|078|7|Footpath|320
DU|15|044|72|Footpath|538
DU|16|044|72|Footpath|42
DU|17|044|61|Footpath|179
DU|18|044|57|Footpath|247
DU|19|044|68|Footpath|146
DU|20|044|68|Footpath|409
DU|21|044|68|Footpath|335
DU|22|044|57|Footpath|171
DU|23|044|83|Footpath|273
DU|24|044|57|Footpath|81
DU|25|078|7|Footpath|257
DU|26|044|39|Footpath|288
DU|27|044|53|Footpath|142
DU|28|044|37|Footpath|119
DU|29|044|76|Footpath|95
DU|30|044|49|Footpath|611
DU|31|044|45|Footpath|47
DU|32|078|7|Footpath|2490
DU|34|044|37|Footpath|76
DU|35|044|54|Footpath|105
DU|36|044|54|Footpath|112
DU|37|044|39|Footpath|142
DU|38|044|1|Footpath|7247
DU|39|044|18|Footpath|1762
DU|40|044|19|Footpath|79
DU|41|044|19|Footpath|82
DU|42|044|19|Footpath|1511
DU|44|044|16|Footpath|153
DU|45|044|81|Footpath|347
DU|46|044|13|Footpath|289
DU|47|044|13|Footpath|19
DU|48|044|12|Footpath|106
DU|49|044|12|Footpath|158
DU|50|044|11|Footpath|1995
DU|51|044|10|Footpath|420
DU|52|044|10|Footpath|419
DU|53|044|12|Footpath|611
DU|54|044|12|Footpath|112
DU|55|044|13|Footpath|516
DU|56|044|4|Footpath|72
DU|58|044|7|Footpath|132
DU|59|044|3|Footpath|500
DU|60|044|3|Footpath|114
DU|61|044|3|Footpath|222
DU|65|044|6|Footpath|226
DU|66|044|6|Footpath|180
DU|67|044|6|Footpath|311
DU|68|044|8|Footpath|88
DU|69|044|7|Footpath|257
DU|70|044|7|Footpath|74
DU|71|044|7|Footpath|188
DU|72|044|8|Footpath|291
DU|73|044|71|Footpath|144
DU|74|044|61|Footpath|47
DU|75|044|61|Footpath|119
DU|76|044|61|Footpath|204
DU|77|044|66|Footpath|527
DU|78|044|64|Footpath|760
DU|79|044|60|Footpath|492
DU|80|044|59|Footpath|884
DU|81|044|40|Footpath|757
DU|82|044|52|Footpath|615
DU|83|044|40|Footpath|186
DU|84|044|39|Footpath|181
DU|85|044|37|Footpath|193
DU|86|044|40|Footpath|24
DU|87|044|39|Footpath|19
DU|88|044|39|Footpath|48
DU|89|044|39|Footpath|255
DU|90|044|39|Footpath|618
DU|91|044|38|Footpath|96
DU|92|044|38|Footpath|212
DU|93|044|51|Footpath|269
DU|94|044|37|Footpath|328
DU|95|044|36|Footpath|181
DU|96|044|29|Footpath|270
DU|97|044|29|Footpath|306
DU|98|044|28|Footpath|399
DU|99|044|27|Footpath|512
DU|100|044|27|Footpath|78
DU|101|044|34|Footpath|85
DU|102|044|34|Footpath|215
DU|103|044|32|Footpath|211
DU|104|044|32|Footpath|540
DU|106|129|10|Footpath|694
DU|107|129|9|Footpath|861
DU|108|073|45|Footpath|503
DU|109|073|43|Footpath|87
DU|110|073|44|Footpath|152
DU|111|073|44|Footpath|141
DU|112|073|43|Footpath|170
DU|113|073|42|Footpath|95
DU|114|073|44|Footpath|150
DU|115|073|42|Footpath|135
DU|116|073|42|Footpath|277
DU|117|131|46|Footpath|538
DU|121|116|89|Footpath|431
DU|122|116|89|Footpath|62
DU|123|116|83|Footpath|162
DU|124|116|87|Footpath|154
DU|125|116|83|Footpath|254
DU|126|116|83|Footpath|83
DU|127|116|80|Footpath|154
DU|128|116|81|Footpath|125
DU|129|116|82|Footpath|127
DU|130|116|81|Footpath|155
DU|131|116|80|Footpath|147
DU|132|116|80|Footpath|249
DU|134|116|86|Footpath|483
DU|135|116|86|Footpath|120
DU|136|116|85|Footpath|330
DU|139|116|78|Footpath|246
DU|140|116|79|Footpath|275
DU|141|116|79|Footpath|5
DU|147|116|71|Footpath|118
DU|148|116|71|Footpath|137
DU|149|116|69|Footpath|120
DU|150|116|69|Footpath|130
DU|151|116|70|Footpath|164
DU|152|116|67|Footpath|135
DU|153|116|68|Footpath|229
DU|154|116|58|Footpath|65
DU|155|116|60|Footpath|192
DU|156|116|58|Footpath|142
DU|157|116|58|Footpath|36
DU|158|116|55|Footpath|171
