The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
YY|3|M|101|Footpath|382|0.237|-2.00837|53.39594|-2.00492|53.39339|399540,388790|399769,388506|53.39594,53.39339,-2.00492,-2.00837|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39594&lon=2.00837&lonew=W&zoom=15"", ""link"")"|"-2.00837,53.39594 -2.00777,53.39497 -2.00686,53.39417 -2.00590,53.39362 -2.00492,53.39339"
YY|4|M|100|Footpath|466|0.289|-2.00166|53.39706|-2.00837|53.39601|399986,388914|399540,388797|53.39706,53.39601,-2.00166,-2.00837|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39706&lon=2.00166&lonew=W&zoom=15"", ""link"")"|"-2.00166,53.39706 -2.00505,53.39687 -2.00671,53.39638 -2.00837,53.39601"
YY|5|CG|101|Footpath|112|0.069|-2.20184|53.36026|-2.20257|53.35936|386663,384839|386615,384739|53.36026,53.35936,-2.20184,-2.20257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36026&lon=2.20184&lonew=W&zoom=15"", ""link"")"|"-2.20184,53.36026 -2.20257,53.35936"
YY|6|HGB|102|Footpath|272|0.168|-2.12271|53.38680|-2.12391|53.38458|391935,387780|391855,387533|53.38680,53.38458,-2.12262,-2.12391|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38680&lon=2.12271&lonew=W&zoom=15"", ""link"")"|"-2.12271,53.38680 -2.12262,53.38645 -2.12281,53.38552 -2.12391,53.38458"
YY|8|CG|103|Footpath|57|0.035|-2.21914|53.38921|-2.21978|53.38887|385522,388063|385479,388025|53.38921,53.38887,-2.21914,-2.21978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38921&lon=2.21914&lonew=W&zoom=15"", ""link"")"|"-2.21914,53.38921 -2.21978,53.38887"
YY|9|HGB|112|Footpath|69|0.043|-2.15392|53.36944|-2.15308|53.36981|389855,385852|389911,385893|53.36981,53.36944,-2.15308,-2.15392|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36944&lon=2.15392&lonew=W&zoom=15"", ""link"")"|"-2.15392,53.36944 -2.15308,53.36981"
YY|10|M|103|Footpath|871|0.538|-2.03230|53.39590|-2.04062|53.39347|397949,388786|397395,388516|53.39590,53.39347,-2.03215,-2.04062|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39590&lon=2.03230&lonew=W&zoom=15"", ""link"")"|"-2.03230,53.39590 -2.03215,53.39558 -2.03223,53.39542 -2.03281,53.39460 -2.03363,53.39394 -2.03465,53.39379 -2.03507,53.39382 -2.03589,53.39410 -2.03641,53.39446 -2.03723,53.39482 -2.03815,53.39518 -2.03840,53.39519 -2.03885,53.39511 -2.03925,53.39490 -2.04002,53.39393 -2.04062,53.39347"
YY|11|CG|104|Footpath|729|0.453|-2.20195|53.36404|-2.19413|53.36033|386657,385260|387177,384845|53.36404,53.36033,-2.19413,-2.20195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36404&lon=2.20195&lonew=W&zoom=15"", ""link"")"|"-2.20195,53.36404 -2.20173,53.36385 -2.20044,53.36332 -2.19800,53.36255 -2.19783,53.36174 -2.19762,53.36145 -2.19722,53.36161 -2.19694,53.36138 -2.19662,53.36141 -2.19413,53.36033"
YY|12|CG|104(a)|Footpath|102|0.063|-2.19441|53.36010|-2.19552|53.36032|387158,384820|387084,384845|53.36035,53.36010,-2.19441,-2.19552|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36010&lon=2.19441&lonew=W&zoom=15"", ""link"")"|"-2.19441,53.36010 -2.19482,53.36035 -2.19508,53.36022 -2.19546,53.36019 -2.19552,53.36032"
YY|13|CG|105|Footpath|393|0.24|-2.19729|53.36522|-2.19985|53.36624|386968,385390|386798,385504|53.36630,53.36522,-2.19729,-2.20062|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36522&lon=2.19729&lonew=W&zoom=15"", ""link"")"|"-2.19729,53.36522 -2.19773,53.36531 -2.19837,53.36565 -2.19892,53.36628 -2.19930,53.36630 -2.19989,53.36570 -2.20047,53.36592 -2.20062,53.36606 -2.19985,53.36624"
YY|14|M|105|Footpath|540|0.333|-2.02723|53.39723|-2.02384|53.39335|398286,388933|398511,388502|53.39723,53.39335,-2.02384,-2.02732|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39723&lon=2.02723&lonew=W&zoom=15"", ""link"")"|"-2.02723,53.39723 -2.02732,53.39651 -2.02719,53.39630 -2.02489,53.39553 -2.02458,53.39444 -2.02419,53.39418 -2.02384,53.39335"
YY|15|CG|106|Footpath|60|0.033|-2.19297|53.37189|-2.19333|53.37193|387257,386131|387233,386136|53.37193,53.37174,-2.19297,-2.19343|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37189&lon=2.19297&lonew=W&zoom=15"", ""link"")"|"-2.19297,53.37189 -2.19328,53.37174 -2.19343,53.37180 -2.19333,53.37193"
YY|16|HGB|106|Footpath|551|0.341|-2.16414|53.33287|-2.17092|53.33456|389165,381785|388714,381975|53.33456,53.33287,-2.16414,-2.17092|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33287&lon=2.16414&lonew=W&zoom=15"", ""link"")"|"-2.16414,53.33287 -2.16521,53.33306 -2.16895,53.33295 -2.16957,53.33322 -2.17092,53.33456"
YY|17|M|106|Footpath|251|0.155|-2.02479|53.39311|-2.02478|53.39528|398448,388475|398449,388716|53.39528,53.39311,-2.02478,-2.02517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39311&lon=2.02479&lonew=W&zoom=15"", ""link"")"|"-2.02479,53.39311 -2.02480,53.39371 -2.02517,53.39445 -2.02488,53.39480 -2.02478,53.39528"
YY|18|CG|107|Footpath|338|0.21|-2.22832|53.36091|-2.23283|53.36023|384901,384917|384601,384842|53.36105,53.36023,-2.22832,-2.23283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36091&lon=2.22832&lonew=W&zoom=15"", ""link"")"|"-2.22832,53.36091 -2.23077,53.36105 -2.23127,53.36092 -2.23204,53.36033 -2.23283,53.36023"
YY|326|BR|74|Footpath|195|0.121|-2.05992|53.42996|-2.05802|53.42863|396115,392576|396241,392428|53.42996,53.42863,-2.05802,-2.05992|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42996&lon=2.05992&lonew=W&zoom=15"", ""link"")"|"-2.05992,53.42996 -2.05802,53.42863"
YY|405|CG|98(a)|Footpath|80|0.05|-2.19244|53.36306|-2.19340|53.36308|387290,385149|387226,385151|53.36328,53.36306,-2.19244,-2.19340|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36306&lon=2.19244&lonew=W&zoom=15"", ""link"")"|"-2.19244,53.36306 -2.19310,53.36328 -2.19340,53.36308"
YY|19|M|107|Footpath|365|0.224|-2.02721|53.39723|-2.03214|53.39593|398287,388933|397959,388789|53.39723,53.39590,-2.02721,-2.03214|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39723&lon=2.02721&lonew=W&zoom=15"", ""link"")"|"-2.02721,53.39723 -2.02889,53.39684 -2.03188,53.39590 -2.03214,53.39593"
YY|20|CG|108|Footpath|224|0.139|-2.22899|53.36097|-2.23009|53.35929|384857,384923|384783,384737|53.36097,53.35929,-2.22899,-2.23009|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36097&lon=2.22899&lonew=W&zoom=15"", ""link"")"|"-2.22899,53.36097 -2.22901,53.35993 -2.22929,53.35981 -2.22941,53.35952 -2.23009,53.35929"
YY|21|HGB|108|Footpath|293|0.182|-2.09228|53.37719|-2.08840|53.37595|393957,386708|394215,386569|53.37719,53.37595,-2.08840,-2.09228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37719&lon=2.09228&lonew=W&zoom=15"", ""link"")"|"-2.09228,53.37719 -2.09158,53.37705 -2.08840,53.37595"
