The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Brighton|and|Hove.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BH|1||FPB29|Footpath|1313|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.79971&lon=0.03802&lonew=W&zoom=15"", ""link"")"|"50.79971,-0.03802 50.79976,-0.03824 50.79983,-0.03852 50.79991,-0.03882 50.79998,-0.03910 50.80003,-0.03935 50.80008,-0.03953 50.80012,-0.03970 50.80016,-0.03988 50.80018,-0.04001 50.80019,-0.04012 50.80022,-0.04026 50.80024,-0.04039 50.80028,-0.04060 50.80030,-0.04088 50.80036,-0.04101 50.80043,-0.04146 50.80059,-0.04251 50.80065,-0.04302 50.80061,-0.04339 50.80061,-0.04350 50.80062,-0.04358 50.80063,-0.04382 50.80060,-0.04390 50.80059,-0.04403 50.80058,-0.04429 50.80058,-0.04445 50.80064,-0.04465 50.80068,-0.04492 50.80075,-0.04521 50.80077,-0.04551 50.80078,-0.04563 50.80087,-0.04587 50.80091,-0.04603 50.80095,-0.04635 50.80100,-0.04658 50.80104,-0.04675 50.80113,-0.04699 50.80119,-0.04725 50.80124,-0.04744 50.80129,-0.04765 50.80138,-0.04788 50.80141,-0.04799 50.80141,-0.04809 50.80142,-0.04822 50.80147,-0.04834 50.80152,-0.04847 50.80153,-0.04862 50.80152,-0.04885 50.80153,-0.04902 50.80157,-0.04924 50.80161,-0.04944 50.80170,-0.04984 50.80171,-0.05009 50.80170,-0.05033 50.80170,-0.05047 50.80168,-0.05057 50.80167,-0.05067 50.80165,-0.05106 50.80162,-0.05163 50.80161,-0.05172 50.80162,-0.05189 50.80164,-0.05203 50.80168,-0.05216 50.80171,-0.05231 50.80174,-0.05238 50.80176,-0.05244 50.80176,-0.05264 50.80180,-0.05294 50.80188,-0.05344 50.80194,-0.05380 50.80203,-0.05428 50.80206,-0.05443 50.80226,-0.05457 50.80241,-0.05472 50.80251,-0.05481 50.80263,-0.05497 50.80280,-0.05530"
BH|2||FPB36|Footpath|2795|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80306&lon=0.05867&lonew=W&zoom=15"", ""link"")"|"50.80306,-0.05867 50.80303,-0.05874 50.80303,-0.05922 50.80306,-0.05929 50.80309,-0.05940 50.80307,-0.05955 50.80306,-0.05969 50.80306,-0.05982 50.80308,-0.05996 50.80311,-0.06009 50.80315,-0.06019 50.80317,-0.06028 50.80318,-0.06040 50.80321,-0.06058 50.80329,-0.06093 50.80337,-0.06113 50.80342,-0.06125 50.80344,-0.06130 50.80346,-0.06144 50.80348,-0.06157 50.80351,-0.06168 50.80357,-0.06188 50.80365,-0.06218 50.80370,-0.06239 50.80374,-0.06250 50.80382,-0.06266 50.80392,-0.06282 50.80395,-0.06290 50.80401,-0.06313 50.80404,-0.06329 50.80406,-0.06339 50.80421,-0.06376 50.80424,-0.06384 50.80425,-0.06394 50.80428,-0.06409 50.80432,-0.06428 50.80438,-0.06445 50.80443,-0.06457 50.80446,-0.06467 50.80452,-0.06495 50.80458,-0.06520 50.80463,-0.06542 50.80469,-0.06570 50.80476,-0.06591 50.80483,-0.06612 50.80484,-0.06623 50.80488,-0.06639 50.80491,-0.06649 50.80496,-0.06659 50.80499,-0.06670 50.80504,-0.06689 50.80507,-0.06704 50.80514,-0.06726 50.80518,-0.06741 50.80520,-0.06753 50.80523,-0.06766 50.80524,-0.06776 50.80550,-0.06864 50.80565,-0.06903 50.80588,-0.06953 50.80604,-0.06983 50.80612,-0.07007 50.80625,-0.07054 50.80631,-0.07077 50.80659,-0.07172 50.80663,-0.07187 50.80660,-0.07191 50.80663,-0.07203 50.80665,-0.07215 50.80666,-0.07225 50.80670,-0.07240 50.80680,-0.07274 50.80685,-0.07289 50.80687,-0.07294 50.80691,-0.07304 50.80694,-0.07312 50.80696,-0.07323 50.80698,-0.07335 50.80698,-0.07344 50.80698,-0.07349 50.80700,-0.07360 50.80702,-0.07378 50.80705,-0.07390 50.80712,-0.07418 50.80714,-0.07429 50.80719,-0.07444 50.80729,-0.07471 50.80738,-0.07497 50.80742,-0.07502 50.80745,-0.07510 50.80748,-0.07520 50.80749,-0.07525 50.80753,-0.07536 50.80757,-0.07556 50.80760,-0.07577 50.80763,-0.07594 50.80770,-0.07621 50.80776,-0.07643 50.80782,-0.07664 50.80787,-0.07677 50.80793,-0.07694 50.80799,-0.07711 50.80810,-0.07739 50.80816,-0.07754 50.80828,-0.07795 50.80839,-0.07832 50.80843,-0.07848 50.80846,-0.07858 50.80852,-0.07881 50.80861,-0.07918 50.80866,-0.07943 50.80869,-0.07965 50.80872,-0.07986 50.80875,-0.08000 50.80879,-0.08015 50.80886,-0.08040 50.80895,-0.08068 50.80899,-0.08084 50.80902,-0.08098 50.80903,-0.08109 50.80904,-0.08116 50.80906,-0.08123 50.80912,-0.08144 50.80922,-0.08162 50.80928,-0.08178 50.80934,-0.08201 50.80938,-0.08214 50.80944,-0.08232 50.80950,-0.08249 50.80956,-0.08266 50.80960,-0.08280 50.80964,-0.08292 50.80966,-0.08302 50.80969,-0.08312 50.80972,-0.08321 50.80977,-0.08340 50.80980,-0.08354 50.80991,-0.08388 50.80995,-0.08404 50.81002,-0.08420 50.81009,-0.08432 50.81024,-0.08485 50.81037,-0.08525 50.81043,-0.08543 50.81044,-0.08550 50.81045,-0.08556 50.81052,-0.08586 50.81055,-0.08599 50.81058,-0.08620 50.81061,-0.08636 50.81064,-0.08653 50.81069,-0.08673 50.81072,-0.08690 50.81080,-0.08720 50.81088,-0.08749 50.81096,-0.08774 50.81103,-0.08791 50.81108,-0.08811 50.81111,-0.08826 50.81115,-0.08844 50.81121,-0.08866 50.81126,-0.08886 50.81130,-0.08901 50.81135,-0.08918 50.81140,-0.08932 50.81144,-0.08946 50.81152,-0.08973 50.81157,-0.08984 50.81159,-0.08994 50.81157,-0.09004 50.81156,-0.09012 50.81159,-0.09029 50.81168,-0.09061 50.81168,-0.09067 50.81177,-0.09106 50.81180,-0.09124 50.81183,-0.09136 50.81187,-0.09144 50.81188,-0.09155 50.81192,-0.09175 50.81198,-0.09192 50.81203,-0.09202 50.81210,-0.09210 50.81216,-0.09222 50.81220,-0.09236 50.81223,-0.09256 50.81225,-0.09266 50.81229,-0.09288 50.81230,-0.09300 50.81231,-0.09310 50.81234,-0.09318 50.81236,-0.09322 50.81237,-0.09327 50.81236,-0.09339 50.81235,-0.09345 50.81238,-0.09372 50.81242,-0.09403 50.81243,-0.09409 50.81276,-0.09461"
BH|3||FPB39|Footpath|319|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80713&lon=0.06106&lonew=W&zoom=15"", ""link"")"|"50.80713,-0.06106 50.80781,-0.06159 50.80796,-0.06171 50.80801,-0.06175 50.80888,-0.06240 50.80898,-0.06251 50.80906,-0.06272 50.80919,-0.06304 50.80939,-0.06359"
BH|4||FPB35|Footpath|860|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81156&lon=0.07145&lonew=W&zoom=15"", ""link"")"|"50.81156,-0.07145 50.81153,-0.07177 50.81147,-0.07228 50.81140,-0.07287 50.81135,-0.07330 50.81134,-0.07336 50.81137,-0.07349 50.81144,-0.07384 50.81152,-0.07426 50.81154,-0.07431 50.81168,-0.07497 50.81175,-0.07532 50.81185,-0.07579 50.81193,-0.07619 50.81197,-0.07638 50.81212,-0.07700 50.81234,-0.07786 50.81255,-0.07874 50.81259,-0.07873 50.81278,-0.07948 50.81279,-0.07954 50.81306,-0.07960 50.81362,-0.07972 50.81371,-0.07974 50.81373,-0.07973 50.81375,-0.07972 50.81391,-0.07975 50.81408,-0.07979 50.81446,-0.07986 50.81507,-0.07997"
BH|5||FPB34|Footpath|607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81535&lon=0.08541&lonew=W&zoom=15"", ""link"")"|"50.81535,-0.08541 50.81534,-0.08520 50.81532,-0.08472 50.81531,-0.08448 50.81529,-0.08422 50.81528,-0.08394 50.81526,-0.08343 50.81524,-0.08309 50.81522,-0.08268 50.81520,-0.08226 50.81519,-0.08195 50.81514,-0.08106 50.81512,-0.08050 50.81510,-0.08015 50.81510,-0.08011 50.81509,-0.08007 50.81507,-0.07999 50.81506,-0.07996 50.81515,-0.07947 50.81521,-0.07908 50.81529,-0.07856 50.81531,-0.07845 50.81556,-0.07799 50.81561,-0.07788 50.81567,-0.07778 50.81575,-0.07756 50.81595,-0.07725"
BH|6||FPB33|Footpath|976|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81342&lon=0.08811&lonew=W&zoom=15"", ""link"")"|"50.81342,-0.08811 50.81339,-0.08793 50.81337,-0.08781 50.81333,-0.08762 50.81330,-0.08750 50.81327,-0.08736 50.81325,-0.08723 50.81323,-0.08713 50.81322,-0.08707 50.81321,-0.08698 50.81320,-0.08687 50.81321,-0.08681 50.81321,-0.08674 50.81322,-0.08667 50.81325,-0.08657 50.81329,-0.08648 50.81335,-0.08637 50.81339,-0.08632 50.81341,-0.08628 50.81347,-0.08621 50.81353,-0.08615 50.81361,-0.08607 50.81371,-0.08599 50.81380,-0.08593 50.81390,-0.08586 50.81398,-0.08580 50.81406,-0.08575 50.81416,-0.08569 50.81422,-0.08566 50.81429,-0.08562 50.81437,-0.08558 50.81443,-0.08553 50.81454,-0.08544 50.81455,-0.08543 50.81463,-0.08541 50.81472,-0.08539 50.81483,-0.08537 50.81494,-0.08537 50.81505,-0.08537 50.81521,-0.08539 50.81530,-0.08541 50.81542,-0.08543 50.81570,-0.08547 50.81611,-0.08555 50.81656,-0.08561 50.81671,-0.08563 50.81686,-0.08563 50.81714,-0.08564 50.81733,-0.08562 50.81750,-0.08559 50.81797,-0.08553 50.81834,-0.08546 50.81859,-0.08542 50.81889,-0.08534 50.81903,-0.08530 50.81907,-0.08528 50.81916,-0.08527 50.81926,-0.08520 50.81929,-0.08514 50.81931,-0.08506 50.81930,-0.08483 50.81927,-0.08435 50.81924,-0.08404 50.81921,-0.08376 50.81917,-0.08342 50.81910,-0.08288"
BH|7||FPB28|Footpath|690|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82494&lon=0.08095&lonew=W&zoom=15"", ""link"")"|"50.82494,-0.08095 50.82513,-0.08100 50.82524,-0.08106 50.82528,-0.08106 50.82551,-0.08124 50.82567,-0.08134 50.82581,-0.08144 50.82607,-0.08161 50.82641,-0.08182 50.82659,-0.08195 50.82679,-0.08207 50.82699,-0.08220 50.82726,-0.08237 50.82769,-0.08264 50.82802,-0.08286 50.82822,-0.08298 50.82833,-0.08306 50.82837,-0.08316 50.82838,-0.08323 50.82834,-0.08346 50.82830,-0.08377 50.82828,-0.08392 50.82826,-0.08408 50.82823,-0.08430 50.82820,-0.08459 50.82815,-0.08494 50.82811,-0.08532 50.82806,-0.08569 50.82803,-0.08598 50.82800,-0.08625 50.82796,-0.08652 50.82793,-0.08672 50.82791,-0.08692 50.82793,-0.08699"
BH|8||FPB22|Footpath|99|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83829&lon=0.06305&lonew=W&zoom=15"", ""link"")"|"50.83829,-0.06305 50.83830,-0.06279 50.83833,-0.06259 50.83834,-0.06236 50.83837,-0.06205 50.83838,-0.06178 50.83844,-0.06170"
BH|9||FPB14|Footpath|1253|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83540&lon=0.04475&lonew=W&zoom=15"", ""link"")"|"50.83540,-0.04475 50.83533,-0.04468 50.83523,-0.04483 50.83513,-0.04494 50.83489,-0.04513 50.83466,-0.04533 50.83443,-0.04550 50.83428,-0.04565 50.83406,-0.04580 50.83384,-0.04600 50.83353,-0.04620 50.83327,-0.04637 50.83304,-0.04646 50.83303,-0.04645 50.83264,-0.04652 50.83243,-0.04662 50.83192,-0.04682 50.83100,-0.04724 50.83070,-0.04739 50.83007,-0.04756 50.82910,-0.04763 50.82813,-0.04772 50.82813,-0.04774 50.82675,-0.04804 50.82460,-0.04878"
BH|10||FPB43|Footpath|361|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82277&lon=0.11529&lonew=W&zoom=15"", ""link"")"|"50.82277,-0.11529 50.82280,-0.11538 50.82313,-0.11650 50.82319,-0.11660 50.82322,-0.11662 50.82325,-0.11663 50.82328,-0.11664 50.82329,-0.11665 50.82331,-0.11668 50.82333,-0.11670 50.82336,-0.11674 50.82342,-0.11686 50.82344,-0.11692 50.82346,-0.11698 50.82353,-0.11711 50.82360,-0.11731 50.82367,-0.11753 50.82370,-0.11762 50.82373,-0.11771 50.82378,-0.11782 50.82384,-0.11797 50.82392,-0.11820 50.82402,-0.11848 50.82419,-0.11896 50.82442,-0.11961"
