The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gloucestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|December|2023.
COUNCIL|usrn|street|town|roadnum|rdclass|status|locality|LINK|COORDINATES
GR|06702099|"CHARLTON KINGS FOOTPATH 71"|CHELTENHAM|ZCK71|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.864567387671649&lon=2.062638720720639&lonew=W&zoom=15"", ""link"")"|"-2.062638720720639,51.864567387671649 -2.062653318208592,51.864621325911422 -2.062697023334392,51.864720203638385 -2.062755226195528,51.864801091597535 -2.062769761291856,51.864810074836754"
GR|06702100|"CHELTENHAM FOOTPATH 34"|CHELTENHAM|ZCH34|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.901767014914483&lon=2.075200278002976&lonew=W&zoom=15"", ""link"")"|"-2.075200278002976,51.901767014914483 -2.075177262770077,51.901737089409423 -2.075288321740101,51.901573199604108 -2.075358300304218,51.90152685007731"
GR|06702101|"CHELTENHAM FOOTPATH 23"|CHELTENHAM|ZCH23|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.904819037860932&lon=2.079149239932362&lonew=W&zoom=15"", ""link"")"|"-2.079149239932362,51.904819037860932 -2.079236198411223,51.904675120932176 -2.079410193692239,51.904432242374888 -2.07958415504246,51.904171381302945 -2.079671094844372,51.904018472883202 -2.079757985862099,51.903838591059554 -2.07983053387448,51.903766612421535 -2.079946510376079,51.903595701618706 -2.079960997311084,51.903568718315363 -2.079990019463644,51.903541725031438 -2.079990003352172,51.903532733921679 -2.080033528447359,51.903487748425768"
GR|06702102|"CHARLTON KINGS FOOTPATH 29"|CHELTENHAM|ZCK29|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.886513771493057&lon=2.044434643606538&lonew=W&zoom=15"", ""link"")"|"-2.044434643606538,51.886513771493057 -2.0441296719813,51.886666735332732 -2.043679436266526,51.886855717374722 -2.041573534596468,51.887836513215198"
GR|06702103|"PRESTBURY FOOTPATH 51"|CHELTENHAM|CHP51|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.914646955677256&lon=2.063392113126627&lonew=W&zoom=15"", ""link"")"|"-2.063392113126627,51.914646955677256 -2.062897628592612,51.914530339724173 -2.062708574026473,51.914494477374049 -2.062504968357262,51.914449631444064 -2.062490429643107,51.914449639253469 -2.062446788138543,51.914431680491518 -2.062388595297952,51.914404738420927 -2.062344966539449,51.914395770711451 -2.062126835628465,51.914359923012853 -2.061952333670567,51.914333042782708 -2.061894178966888,51.914333073737893 -2.061777857014461,51.914324144473213 -2.061705163649258,51.914324183055037 -2.061545213250501,51.914306285600162 -2.06135618565854,51.914288403270284 -2.061254415028803,51.914288456908338 -2.060992706737479,51.914279603343196 -2.060818255183505,51.914288685789117 -2.060658342222195,51.914297760394092 -2.060469351859635,51.914306849903376 -2.060323977431168,51.914315916492711 -2.060222206736078,51.914315969237727 -2.060193117172558,51.914306993205344"
GR|06702104|"PRESTBURY FOOTPATH 4"|CHELTENHAM|CHP4|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.916931567361416&lon=2.061766955729281&lonew=W&zoom=15"", ""link"")"|"-2.061766955729281,51.916931567361416 -2.061854130112636,51.916886565631195 -2.061941316897355,51.916850554919762 -2.061984885060392,51.916814567368604 -2.062013888483375,51.916760605373668 -2.062115399905752,51.916571738326383 -2.062231348707051,51.916310934716215 -2.062390825170907,51.915987169991027 -2.062579479193541,51.915735318087378 -2.062652034923918,51.91563637701578 -2.062753630241854,51.915510446956979 -2.062898752631764,51.915321555618512 -2.063000308139667,51.915168652059343 -2.063116427480146,51.915033722699064 -2.063305073292065,51.914781869521413 -2.063305060436094,51.914772878430846"
GR|06702105|"CHARLTON KINGS FOOTPATH 8"|CHELTENHAM|ZCK8|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.898213702632709&lon=2.037019677240164&lonew=W&zoom=15"", ""link"")"|"-2.037019677240164,51.898213702632709 -2.036830743394977,51.89821376315053 -2.036540090633057,51.898231837734912 -2.03619130409816,51.898249929874069 -2.035755316938253,51.898268048076233 -2.035566390012785,51.898277097600342 -2.035086823302207,51.89832219988832 -2.034679908772789,51.898349296349103 -2.034476447783606,51.898358348781294 -2.034127659287735,51.898376435285464 -2.033895117560863,51.89836751329635 -2.033735236270365,51.898349578427272 -2.033633482010919,51.898322635243957 -2.033284593009007,51.898205853704724 -2.033008399071734,51.898125014339641 -2.03248515920398,51.898071217852547 -2.032223539736578,51.898044318736311 -2.032020066736656,51.898035384848349 -2.031932879656507,51.898053391306661 -2.031540543285969,51.89814341060584 -2.031395228674838,51.89817042372897 -2.031337095210911,51.898170439683973 -2.031278961746934,51.898170455610263 -2.031162682270077,51.898152505303244 -2.030944650710875,51.898107609371777 -2.030639401084677,51.898035763351388 -2.030464970532606,51.897990854825075 -2.030101601441402,51.897937004977713 -2.03005799551326,51.89792802543019 -2.029956238357429,51.897892088027731 -2.029869014628472,51.8978561467341 -2.029607326378003,51.897721349351372 -2.029476485807223,51.897658445959344 -2.029345657426465,51.897613524496535 -2.029258446511268,51.897595564823973 -2.029171241543684,51.897586596124462 -2.029011347345369,51.89754168172108 -2.028865992432067,51.897505754458912 -2.028618882687062,51.897433888454984 -2.028342696086779,51.897344047089078 -2.028270024883484,51.897335074105044 -2.028211886804077,51.897326097477865 -2.02812468256336,51.897317128002292 -2.028052017102364,51.897317145921832 -2.027906686180161,51.89731718162632 -2.027804960141175,51.897326197550932 -2.027383516949692,51.897353272829456 -2.027209130679374,51.897371296739152 -2.02700567259112,51.897380336256148 -2.026947540140578,51.897380350042603 -2.02690394623027,51.897389351401841 -2.026831291478915,51.897407350644059 -2.026715058848686,51.89746132424505 -2.026598825941035,51.89751529773077"
GR|06702106|"CHARLTON KINGS FOOTPATH 53"|CHELTENHAM|ZCK53|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.879976193059747&lon=2.047261042180786&lonew=W&zoom=15"", ""link"")"|"-2.047261042180786,51.879976193059747 -2.047115550313586,51.879769459257759 -2.046970069186032,51.879571716257153 -2.046795478528289,51.879320038793402 -2.046649990917236,51.879113304354796 -2.04644633096395,51.878843656011853 -2.046140854843981,51.878448173776249 -2.04600992762066,51.878268405690704 -2.045835356556025,51.878025717658701 -2.045762593970259,51.877899872296751 -2.045689840939184,51.877783017889044"
GR|06702107|"CHARLTON KINGS FOOTPATH 43"|CHELTENHAM|ZCK43|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.877837716079014&lon=2.051614945138071&lonew=W&zoom=15"", ""link"")"|"-2.051614945138071,51.877837716079014 -2.051422789850571,51.877867560869902 -2.051242122422602,51.877908010249229 -2.050818039288596,51.877996668158971"
GR|06702108|"LECKHAMPTON FOOTPATH 14"|CHELTENHAM|CHL14|FP|"PUBLICLY Maintainable"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.874367721830332&lon=2.089931731026461&lonew=W&zoom=15"", ""link"")"|"-2.089931731026461,51.874367721830332 -2.089887955198868,51.874268855633986 -2.089873231179726,51.874169966863491 -2.089858435173055,51.874035114433141 -2.089843621246049,51.873891271083032 -2.089843243034801,51.87370246188047 -2.089813903659998,51.87355862979107 -2.089799090036249,51.873414786421911 -2.089798676018222,51.873207995372049 -2.089812805435462,51.873010183961796 -2.089841550139355,51.872857315851491 -2.089884801959708,51.87269544553827 -2.089942578741904,51.872533563922744 -2.089971394836231,51.872416659438258 -2.090014591630117,51.872227816320787"
