The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|gml_id|RouteCode|Status|LegalType|PathNo|LinkNo|District|StatusDescr|LegalTypeDescr|DistrictCode|Dataset|MI_PRINX|ESRI_OID|LINK|COORDINATES
WN|Public_Rights_of_Way.1|001/01/10|1|1|01|10|Abram|Footpath|ROW|1|WKL|2|1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.508217150031619&lon=2.608558826090741&lonew=W&zoom=15"", ""link"")"|"-2.608558826090741,53.508217150031619 -2.60847110438659,53.508151369893199 -2.608375567125167,53.508095336168275 -2.608169023434339,53.50794488553359 -2.608082721809901,53.507891319504878 -2.608057081917724,53.507889293725263 -2.608029609330122,53.507889433609293 -2.608007605326688,53.507889545644012 -2.607971134591728,53.507895212506703 -2.607923741739612,53.507910729713977 -2.607874849600713,53.507934432259333 -2.607746083280803,53.507997539660984 -2.607508558456671,53.508114666484474 -2.60733036572115,53.508207678807366 -2.607252832745517,53.508245634196683 -2.607149741252549,53.508165465151762 -2.606999468698747,53.508054983077571 -2.606947067931606,53.507754850546192 -2.606903729746702,53.507375774548301 -2.606895607805794,53.507033542231603 -2.606886298895965,53.50683446122779 -2.606878806368798,53.506675538751374 -2.606862063200332,53.506504352640334 -2.606852449902973,53.50640582650913 -2.606835564067678,53.506233292835425 -2.606844704732506,53.506159561435268 -2.606897951074699,53.506075272741455 -2.606904853532974,53.506062386819266 -2.606951345090789,53.505975167125605 -2.607004374148115,53.505849544116522 -2.60701363405121,53.505827751195639 -2.607022455529342,53.505766422825516 -2.607031719049336,53.505701317041243 -2.607038317342657,53.505632451433797 -2.607040806008431,53.505606560018521 -2.60703260489073,53.505511170886358 -2.607027697565026,53.505454764279271 -2.607023525472979,53.505406440880641 -2.607041515446245,53.5053169400163 -2.607067087219986,53.505201340276741 -2.607086480959599,53.505105632007684 -2.607115944174105,53.50492306798315 -2.607174263955327,53.504645915164829 -2.607217607307246,53.50436479453063"
WN|Public_Rights_of_Way.2|001/02/10|1|1|02|10|Abram|Footpath|ROW|1|WKL|3|2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.510351026545045&lon=2.604230716394192&lonew=W&zoom=15"", ""link"")"|"-2.604230716394192,53.510351026545045 -2.604197180526588,53.510318396746435 -2.604051299612869,53.510184255087438 -2.603957372808049,53.510092712727953 -2.603951447991308,53.510034422654023 -2.60394505087728,53.509951693078456 -2.603902812354729,53.509875256161223 -2.60380832152254,53.50974381956744 -2.603750274385404,53.509639873716466 -2.603736864967931,53.509422208942887 -2.603773747538439,53.509121529708537 -2.603787154877723,53.508971214191334 -2.603770264224166,53.508876227708974 -2.60373263868195,53.508756813378426 -2.603710303668212,53.508637321724834 -2.603654829453111,53.508355532525066 -2.603603528025192,53.508000039747976 -2.603145481875178,53.506929255037903 -2.602998122017757,53.506584849778335 -2.602920067911185,53.506402380008616 -2.602867863872147,53.506280345105424 -2.60276808276529,53.506047124351397 -2.601991216541651,53.504230942409954 -2.601795030868063,53.50412409952564 -2.6016122979078,53.503984030840556 -2.601530653116352,53.503871848401126 -2.601543986497771,53.503830266028977 -2.601376365543017,53.503791662323415 -2.601165186808765,53.503837117051866 -2.60102112258463,53.503785184455879 -2.600790477323009,53.503719939691486 -2.600611266737915,53.503608697554931 -2.600257262161293,53.50368110872806 -2.599857329024982,53.50380218347857 -2.599592246736651,53.503745466097882"
WN|Public_Rights_of_Way.3|001/03/10|1|1|03|10|Abram|Footpath|ROW|1|WKL|4|3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51181850485748&lon=2.601283450052297&lonew=W&zoom=15"", ""link"")"|"-2.601283450052297,53.51181850485748 -2.601165597492403,53.511722768486109 -2.600886751497529,53.511496196362167 -2.600688151639039,53.511334818632342 -2.600455092588166,53.511145486797986 -2.600207071009846,53.510944099644313 -2.600078416935721,53.510840328608786 -2.599876823696584,53.510677885997161 -2.599709940581173,53.510543305012689 -2.599552744307763,53.5104166732038 -2.599511085402717,53.510380758152237 -2.599371762231525,53.510260775962813 -2.599235334034565,53.510143294093709 -2.599028157528639,53.509954549530214 -2.598853327985484,53.509785141273319 -2.598438974390652,53.50938078079438 -2.598078991451894,53.509005261404411 -2.597865123056898,53.508782131863256 -2.597794623747728,53.508701970415927 -2.597774787518743,53.50867942476237 -2.597755961589511,53.508657952678668 -2.597741051138416,53.508640953489873 -2.597717930808932,53.508614650856209 -2.597704917293472,53.508599798530618 -2.597686089813666,53.508578326576981 -2.597667263735665,53.508556854763903 -2.597650711829365,53.508537977323407 -2.597636055365904,53.508521247627208 -2.597621400153185,53.508504606010149 -2.597608511453738,53.508489844027757 -2.597583492814805,53.508461304993652 -2.597558855945846,53.508433212567915 -2.59752160174953,53.508392063703212 -2.597498995132961,53.508367016289895 -2.597466160633821,53.508330698166404 -2.597432568471185,53.508293573961971 -2.597409331923014,53.508267900488022 -2.597383696152174,53.508239634152197 -2.597361723765668,53.508215392499288 -2.597336848506512,53.50818801939738 -2.597310580258158,53.50815894634534 -2.597286963619352,53.508132825321432 -2.59727648071526,53.508121106448542 -2.597261198056512,53.508104110179353 -2.597251347711826,53.508093196204477 -2.597234425021983,53.508074410439256 -2.59721914239645,53.508057414163694 -2.597204366409791,53.508040953761629 -2.597192747139523,53.508027983075813 -2.597186430739701,53.50802100545156 -2.597169510878008,53.508002309546804 -2.597153598263756,53.507984686320327 -2.59712720006824,53.507955254331634 -2.597057235504858,53.507877606667691 -2.597042015093264,53.507891521578728 -2.596927556288943,53.508009450361548 -2.596921841283552,53.508027451510273 -2.59692041960422,53.508032401412805 -2.596918879073839,53.508037799538464 -2.596912387679029,53.508053558340642 -2.596904930092748,53.50806258148539 -2.596883291389153,53.508079762566844 -2.596860805339297,53.508089759764033 -2.59685412450176,53.508092039425648 -2.596846565894924,53.508093874951861 -2.596779617812304,53.508098253862997 -2.596719340536743,53.508108440106561 -2.596685357816348,53.508096478299521 -2.596612699864364,53.508083811982019 -2.596538516703406,53.508059921189016 -2.596511334813185,53.508054216385496 -2.596469712614574,53.508047236407265 -2.596462242769587,53.508046374009638 -2.59645314253898,53.508044622709619 -2.596439535826564,53.508040646812134 -2.596433413075667,53.508038431195892 -2.596396282216563,53.508023790285975 -2.596366701411334,53.508015400886045 -2.596339641955707,53.508009606443878 -2.596201848627543,53.50797983225462 -2.596156686144457,53.507977362324937 -2.596115816706728,53.507970827884648 -2.596093078313553,53.507962853645417 -2.596080189998169,53.507956987424215 -2.596059657557472,53.507946755922021 -2.59604523674995,53.507937842155137 -2.59603309601941,53.507932061179254 -2.596018717858763,53.507926293179743 -2.596005098611076,53.507921418441221 -2.595991479366459,53.507916543701072 -2.595942193108975,53.507903761084066 -2.595909037532396,53.507897636558653 -2.595893080928394,53.507894571189162 -2.595862928045347,53.507889779030101 -2.595846991868756,53.507888061831217 -2.595800199109412,53.507884701055517 -2.595730112325382,53.50788684881924 -2.5956676345521,53.507890754451857 -2.595616442489995,53.507892806891896 -2.595514343683277,53.507899517853893 -2.595466399277505,53.507902632639222 -2.595372871783622,53.507908760481151 -2.59530331371904,53.507913241475379 -2.595284435321406,53.507914503301912 -2.595271889096849,53.507915284997175 -2.595257715766225,53.507915086971778 -2.595223768143897,53.507914627182565 -2.595117453628059,53.507913180181923 -2.595113598633286,53.507913109530051 -2.59504352083423,53.507907079083772 -2.594909341664861,53.507895617456604 -2.594847356620303,53.507890354600249 -2.594741221763036,53.507883965372066 -2.594658601611512,53.50787898597293 -2.594639440471532,53.507877823102639 -2.594593403192663,53.507874997398019 -2.594535793150214,53.507871510276289 -2.594380394217937,53.507871656440123 -2.594368584247547,53.507871715289262 -2.594367963066925,53.507871718384578 -2.594312144745723,53.507871815841938 -2.594249984978929,53.507871946663968 -2.594217694152856,53.507874263880446 -2.59404406363528,53.507886450685923 -2.593999476576696,53.507889638049633 -2.593944580976498,53.507893505925239 -2.593773184766824,53.50789651560558 -2.593684688830859,53.507898124614087 -2.59355132611986,53.507900496140849 -2.593343762626729,53.507904224486609 -2.593286587814779,53.507905227966269 -2.592948021314467,53.507911224191105"
WN|Public_Rights_of_Way.4|001/04/10|1|1|04|10|Abram|Footpath|ROW|1|WKL|5|4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.509531962264319&lon=2.592564348818215&lonew=W&zoom=15"", ""link"")"|"-2.592564348818215,53.509531962264319 -2.592552573233269,53.509534626567216 -2.592541678171328,53.509537825812068 -2.59253181307318,53.509543625741308 -2.592297336051864,53.50976665561867 -2.592023595775793,53.510027352554559 -2.591935580374864,53.510117110208675 -2.591929664155495,53.510129720043246 -2.59192898040119,53.510134216848328 -2.59192754552042,53.510138267050976 -2.591926259388926,53.510153101063494 -2.591926415895595,53.510164333367072 -2.591928058848929,53.510175107964137 -2.591930415717621,53.510201514725303 -2.591942511268954,53.51025761830283 -2.59194795188106,53.51027331599704 -2.591939657543541,53.510382987776985 -2.591932730633704,53.510474680020359 -2.591920450611253,53.510628492218579 -2.591909987388185,53.510743115796089 -2.591899602001653,53.510863221143261 -2.591893067751811,53.510929750481189 -2.59186765294592,53.510952790379406 -2.591845331462493,53.51113540787135 -2.591843901305819,53.51119337538546 -2.591843931088875,53.511249088500414 -2.59184542859858,53.511302997507535 -2.591850637720924,53.511355539805685 -2.59185543544542,53.511423361202127 -2.591870820300768,53.511661953382934 -2.591877508251014,53.511713590376971 -2.591885103549988,53.511768008441287 -2.591888308195791,53.511783718129287 -2.591893220148817,53.511806159012245 -2.591894913239326,53.511820527907318 -2.591901926688357,53.511842059500566 -2.591903480563241,53.511846545200925 -2.591905159577879,53.511851029381454 -2.591908231265324,53.511857304375319 -2.591911271656191,53.511861333268548 -2.591915822102794,53.511866702961555 -2.591922189283991,53.511886440036683 -2.591932398095612,53.511914246007912 -2.591951139748899,53.511965373752787 -2.591981786626569,53.512050139847886 -2.592020128955897,53.512151581181598 -2.59204364362027,53.512215265694969 -2.592044546549441,53.512226493391552 -2.592046139527968,53.512233674582717 -2.592045493322989,53.512240866887034 -2.592044859644635,53.512248957991041 -2.592042734671521,53.512257055597502 -2.592039118491825,53.512274146526728 -2.592018928079054,53.512333105102385 -2.591989156082779,53.512418260911083 -2.591925031618084,53.512607915362395 -2.592056537734121,53.512631884385655 -2.592065824458909,53.512762945377915 -2.59208991464814,53.513304863720194 -2.592126911653247,53.513871699117381 -2.592134492651268,53.514058751447322 -2.591741983083091,53.513908924400944 -2.591424113127275,53.513770497578335 -2.591349525828267,53.513735912394921 -2.591043890944767,53.513547281847181 -2.591002588488208,53.513572467624414 -2.590931047275919,53.513622695344637 -2.590634621882231,53.513881522570586 -2.59058436873832,53.513933711157541 -2.590464355956762,53.514039082772271"
WN|Public_Rights_of_Way.4|001/04/10|1|1|04|10|Abram|Footpath|ROW|1|WKL|6|4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.514039082772271&lon=2.590464355956762&lonew=W&zoom=15"", ""link"")"|"-2.590464355956762,53.514039082772271 -2.590689864871591,53.51417922697452 -2.590897040289018,53.514279473027187 -2.591216398675602,53.514408548423042 -2.591243587558686,53.514432406090442 -2.591239557279137,53.514464416539568 -2.591027507618386,53.514657409165387 -2.590908081619174,53.514751365455361 -2.590797086370252,53.51480789803054 -2.590703460983475,53.514834960726574 -2.590645584859749,53.514848635806267 -2.590560799329732,53.514867657456939 -2.59084493513354,53.515351496359784 -2.59084630771268,53.515450156650473 -2.590834399243181,53.515559485675482 -2.59082570788319,53.515578219633753 -2.590790084370907,53.515591694687807 -2.590754388617875,53.515599869504854 -2.590673906376593,53.515597572297075 -2.590239883195536,53.515583725029245 -2.590250328905779,53.51572700032974 -2.590210068332984,53.515979347969292 -2.590191967247179,53.516224846309157"
WN|Public_Rights_of_Way.5|001/05/10|1|1|05|10|Abram|Footpath|ROW|1|WKL|7|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.507712430137197&lon=2.586299688262823&lonew=W&zoom=15"", ""link"")"|"-2.586299688262823,53.507712430137197 -2.586326839822963,53.50768012659109 -2.586419232524439,53.507681739759775 -2.586577089043389,53.507688511272256 -2.586766521715333,53.507695128146032 -2.586981259306664,53.507697756009428 -2.587214769214528,53.507700380057869 -2.587543110371053,53.507710086061785 -2.587574372890602,53.50768737706651 -2.587734428511022,53.507691351557234 -2.58792176414117,53.507672275938162 -2.588114469729796,53.507672854003602 -2.5882086370952,53.507695033647835 -2.588515190503516,53.507720300244188 -2.588579057028849,53.50772681462044 -2.588643047205988,53.507733328351925 -2.588934870955377,53.507763248916987 -2.589216857352723,53.507792138729762 -2.58941889799753,53.507802462495199 -2.589734840067586,53.507823455817231 -2.590157940632353,53.507843918154961 -2.59015809797509,53.507855240253726"
WN|Public_Rights_of_Way.6|001/07/20|1|1|07|20|Abram|Footpath|ROW|1|WKL|10|6|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.505714713239698&lon=2.572118343220791&lonew=W&zoom=15"", ""link"")"|"-2.572118343220791,53.505714713239698 -2.572244290648791,53.50576200476543 -2.572365669964741,53.505793321914503 -2.572845246628885,53.505883396740913 -2.572923798744526,53.505900720622705 -2.573011403496402,53.505925641279759 -2.573131369408612,53.50597179206067 -2.5732448488327,53.506025611537275 -2.573513743466462,53.506172948045965 -2.574233167369666,53.506541237652065 -2.574541161411782,53.506683531318139 -2.574823096503725,53.506820108085911 -2.575163547246486,53.506972037562988 -2.575458558131555,53.507100911136874 -2.575728561997394,53.507218853208762 -2.575873523011832,53.507283571305813 -2.576004337035509,53.507331643245315 -2.576079443681768,53.507351229666895 -2.576152489870569,53.50735653770046 -2.576214149424257,53.507356419469403 -2.576366785041986,53.507354333346477 -2.576479735385127,53.507359448252757 -2.576574583451534,53.507377231958714 -2.576662121985002,53.507406012553822 -2.576782095653876,53.507452160354369 -2.576895583250483,53.507505977035983 -2.577028428767564,53.507575244806631 -2.577245639550015,53.507686878029268 -2.577432410969759,53.50778149543158 -2.577632966126499,53.507874787331787 -2.577866981814052,53.507987775204938 -2.578084330718594,53.508090870561631 -2.57838334397729,53.508229242364784 -2.578627668535644,53.508341279783309 -2.578778107854645,53.508414954386751 -2.578861690718142,53.508454267360072 -2.579226375671985,53.508594564268542 -2.579411146578444,53.508669508472522 -2.579531106887988,53.508723380036265 -2.579971984202178,53.50893492443543 -2.58016318549717,53.509025292112888 -2.580215069723176,53.509046516043995 -2.580276748446868,53.509065714785436 -2.580340873921452,53.509082116917178 -2.580716481566559,53.509156758259579 -2.580966320007232,53.509207480652009"
WN|Public_Rights_of_Way.7|001/08/10|1|1|08|10|Abram|Footpath|ROW|1|WKL|11|7|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.505739943652863&lon=2.592496031436675&lonew=W&zoom=15"", ""link"")"|"-2.592496031436675,53.505739943652863 -2.592412577324122,53.505737124001946 -2.592205137858983,53.505704455823803 -2.592072793643416,53.505654701325064 -2.591841556909418,53.505591328871091 -2.591544319158238,53.505519927466374 -2.591350826515801,53.505462028769742 -2.590945252821077,53.505377144216439 -2.590704648112794,53.505319476885703 -2.590393410500082,53.505251017290085 -2.590190542202381,53.505207090815539 -2.590082047475536,53.505182466698777 -2.589907910799531,53.505166523716269 -2.589658444475672,53.505150863813462 -2.589395246270614,53.505157825312892 -2.5890896660146,53.505156548954872 -2.588896790721753,53.505151839229114 -2.588467537183267,53.505053044421331 -2.588146584221647,53.504964947216337 -2.587797142136353,53.504857309913504 -2.587556042535545,53.50476324562392 -2.58726768419999,53.50464973477208 -2.586884929396905,53.504505864839189 -2.586601561461065,53.504420364009199 -2.58628092585223,53.504354634404372 -2.585965169498313,53.504300112977688 -2.585776985980091,53.504292680315132 -2.585343958104738,53.504252750581024 -2.584934416591377,53.504221151592368 -2.584694021041489,53.504177489507676 -2.584321682156261,53.50411200879811 -2.584033918328323,53.504040542535598 -2.583765154214759,53.503985784920559 -2.583505838757566,53.503930982255703 -2.583260724261062,53.503887340802592 -2.582108452202336,53.503810838173322"
WN|Public_Rights_of_Way.8|001/08/20|1|1|08|20|Abram|Footpath|ROW|1|WKL|12|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.503810838173322&lon=2.582108452202336&lonew=W&zoom=15"", ""link"")"|"-2.582108452202336,53.503810838173322 -2.581872642077257,53.503792938484558 -2.58151596987773,53.503763496696223 -2.581226847939547,53.503737588843833 -2.581154161967453,53.503731113521496 -2.580722234876137,53.503697992057134"
WN|Public_Rights_of_Way.9|001/08/30|1|1|08|30|Abram|Footpath|ROW|1|WKL|13|9|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.503697992057134&lon=2.580722234876137&lonew=W&zoom=15"", ""link"")"|"-2.580722234876137,53.503697992057134 -2.580116345477963,53.503642531030614 -2.579787782313335,53.503614025936315 -2.579484145298601,53.503562843718647 -2.579180303008613,53.503496565350112 -2.578889243122167,53.503437771878865 -2.57859818399837,53.503378977678132 -2.578319781901034,53.503327670011927 -2.577247889826956,53.503236891372062"
