The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BI|1||3750|Footpath|@34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47044&lon=1.82511&lonew=W&zoom=15"", ""link"")"|"52.47044,-1.82511 52.47062,-1.82551"
BI|2||3749|Footpath|@54|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47084&lon=1.82536&lonew=W&zoom=15"", ""link"")"|"52.47084,-1.82536 52.47070,-1.82506 52.47073,-1.82500 52.47061,-1.82473"
BI|3||3751|Footpath|@49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47039&lon=1.82499&lonew=W&zoom=15"", ""link"")"|"52.47039,-1.82499 52.47074,-1.82456"
BI|4||3178|Footpath|@24|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47074&lon=1.82453&lonew=W&zoom=15"", ""link"")"|"52.47074,-1.82453 52.47060,-1.82426"
BI|5||3752|Footpath|@33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47044&lon=1.82572&lonew=W&zoom=15"", ""link"")"|"52.47044,-1.82572 52.47025,-1.82533"
BI|6||3753|Footpath|@31|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47024&lon=1.82597&lonew=W&zoom=15"", ""link"")"|"52.47024,-1.82597 52.47017,-1.82582 52.47012,-1.82588 52.47005,-1.82575"
BI|7||3748|Footpath|@22|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47115&lon=1.82517&lonew=W&zoom=15"", ""link"")"|"52.47115,-1.82517 52.47109,-1.82506 52.47111,-1.82503 52.47105,-1.82492"
BI|8||3744|Footpath|@31|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47163&lon=1.82459&lonew=W&zoom=15"", ""link"")"|"52.47163,-1.82459 52.47146,-1.82423"
BI|9||3745|Footpath|@25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47192&lon=1.82411&lonew=W&zoom=15"", ""link"")"|"52.47192,-1.82411 52.47178,-1.82382"
BI|10||3746|Footpath|@52|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47206&lon=1.82370&lonew=W&zoom=15"", ""link"")"|"52.47206,-1.82370 52.47196,-1.82361 52.47176,-1.82315"
BI|11||3747|Footpath|@30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47215&lon=1.82337&lonew=W&zoom=15"", ""link"")"|"52.47215,-1.82337 52.47198,-1.82303"
BI|12||3177|Footpath|@53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47257&lon=1.82243&lonew=W&zoom=15"", ""link"")"|"52.47257,-1.82243 52.47244,-1.82213 52.47240,-1.82218 52.47227,-1.82192"
BI|13||3754|Footpath|@60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46598&lon=1.83133&lonew=W&zoom=15"", ""link"")"|"52.46598,-1.83133 52.46644,-1.83181"
BI|14||4031|Footpath|@40|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46589&lon=1.83023&lonew=W&zoom=15"", ""link"")"|"52.46589,-1.83023 52.46616,-1.83061"
BI|15||3755|Footpath|@49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46661&lon=1.83010&lonew=W&zoom=15"", ""link"")"|"52.46661,-1.83010 52.46697,-1.83051"
BI|16||3756|Footpath|@46|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46673&lon=1.82993&lonew=W&zoom=15"", ""link"")"|"52.46673,-1.82993 52.46700,-1.83044"
BI|17||3271|Footpath|@52|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45343&lon=1.80796&lonew=W&zoom=15"", ""link"")"|"52.45343,-1.80796 52.45313,-1.80737"
BI|18||3266|Footpath|@81|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45311&lon=1.80724&lonew=W&zoom=15"", ""link"")"|"52.45311,-1.80724 52.45265,-1.80632"
BI|19||3267|Footpath|@48|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45298&lon=1.80752&lonew=W&zoom=15"", ""link"")"|"52.45298,-1.80752 52.45283,-1.80724 52.45299,-1.80702"
BI|20||3268|Footpath|@24|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45300&lon=1.80700&lonew=W&zoom=15"", ""link"")"|"52.45300,-1.80700 52.45306,-1.80685 52.45315,-1.80674"
BI|21||3269|Footpath|@23|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45316&lon=1.80670&lonew=W&zoom=15"", ""link"")"|"52.45316,-1.80670 52.45330,-1.80695"
