The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SM|1|STILLINGTON/WHITTON|6|Footpath|403|0.25|-1.43624|54.59873|-1.43762|54.59525|436520,522762|436434,522375|54.59873,54.59525,-1.43624,-1.43766
SM|3|STILLINGTON/WHITTON|9|Footpath|198|0.123|-1.42134|54.60479|-1.41836|54.60438|437477,523445|437670,523401|54.60479,54.60438,-1.41836,-1.42134
SM|5|STILLINGTON/WHITTON|5|Footpath|597|0.37|-1.40889|54.59888|-1.40267|54.59506|438287,522794|438692,522372|54.59888,54.59506,-1.40267,-1.40889
SM|6|CARLTON|5|Footpath|1042|0.646|-1.38811|54.59110|-1.38431|54.59742|439637,521939|439876,522645|54.59742,54.59110,-1.38126,-1.38811
SM|7|REDMARSHALL|2|Footpath|493|0.307|-1.40273|54.58519|-1.40450|54.58937|438697,521274|438579,521738|54.58937,54.58519,-1.40273,-1.40450
SM|8|REDMARSHALL|1|Footpath|675|0.416|-1.40521|54.58498|-1.41303|54.58816|438537,521249|438029,521599|54.58844,54.58498,-1.40521,-1.41303
SM|9|STILLINGTON/WHITTON|8|Footpath|685|0.421|-1.41922|54.60220|-1.41455|54.59732|437616,523158|437922,522617|54.60220,54.59732,-1.41455,-1.41922
SM|10|STILLINGTON/WHITTON|13|Footpath|304|0.189|-1.42580|54.60568|-1.42124|54.60530|437188,523541|437483,523501|54.60575,54.60530,-1.42124,-1.42580
SM|11|STILLINGTON/WHITTON|1|Footpath|964|0.599|-1.41911|54.61403|-1.41758|54.60599|437612,524474|437719,523580|54.61403,54.60599,-1.41758,-1.41950
SM|12|STILLINGTON/WHITTON|2|Footpath|199|0.123|-1.41790|54.60782|-1.41521|54.60868|437696,523784|437869,523881|54.60868,54.60782,-1.41521,-1.41790
SM|15|GRINDON|2|Footpath|719|0.449|-1.39015|54.60776|-1.38217|54.60386|439489,523792|440008,523363|54.60776,54.60386,-1.38217,-1.39019
SM|16|CARLTON|9|Footpath|1366|0.849|-1.38459|54.60262|-1.40328|54.59962|439853,523223|438648,522879|54.60308,54.59956,-1.38459,-1.40328
SM|17|STILLINGTON/WHITTON|12|Footpath|73|0.045|-1.42599|54.60540|-1.42518|54.60513|437176,523510|437228,523480|54.60543,54.60513,-1.42518,-1.42599
SM|20|REDMARSHALL|3|Footpath|2163|1.348|-1.40412|54.58391|-1.40251|54.56774|438609,521130|438728,519332|54.58391,54.56774,-1.40251,-1.40993
SM|21|BILLINGHAM|27|Footpath|116|0.072|-1.28894|54.59157|-1.29070|54.59134|446044,522052|445931,522025|54.59157,54.59134,-1.28894,-1.29070
SM|22|CARLTON|6|Footpath|1311|0.815|-1.38787|54.58885|-1.36919|54.59195|439654,521689|440858,522045|54.59195,54.58885,-1.36919,-1.38787
SM|23|GRINDON|5|Footpath|3406|2.122|-1.37922|54.60469|-1.38135|54.63405|440198,523457|440031,526722|54.63405,54.60469,-1.37751,-1.38202
SM|24|GRINDON|18|Footpath|374|0.232|-1.36320|54.59846|-1.36366|54.60162|441239,522773|441206,523124|54.60162,54.59846,-1.36319,-1.36366
SM|25|GRINDON|16|Footpath|1091|0.678|-1.32651|54.60038|-1.33558|54.60811|443607,523008|443013,523863|54.60811,54.60038,-1.32649,-1.33558
SM|26|GRINDON|12|Footpath|1334|0.828|-1.32413|54.60226|-1.32210|54.61359|443759,523219|443878,524481|54.61359,54.60226,-1.32197,-1.32572
SM|27|GRINDON|10|Footpath|2244|1.395|-1.33071|54.62038|-1.32830|54.60224|443315,525231|443490,523214|54.62038,54.60224,-1.32830,-1.33083
SM|28|STOCKTON|28|Footpath|702|0.434|-1.31730|54.60246|-1.31272|54.59686|444200,523246|444502,522625|54.60246,54.59686,-1.31272,-1.31730
SM|29|STOCKTON|17|Footpath|656|0.408|-1.32593|54.58461|-1.33570|54.58389|443661,521254|443031,521168|54.58490,54.58377,-1.32593,-1.33570
SM|30|GRINDON|9|Footpath|1826|1.132|-1.32925|54.60418|-1.34384|54.61677|443426,523430|442471,524822|54.61677,54.60418,-1.32925,-1.34384
SM|32|STOCKTON|24|Footpath|358|0.222|-1.32651|54.60038|-1.32162|54.59945|443607,523008|443924,522908|54.60039,54.59945,-1.32161,-1.32651
SM|33|BILLINGHAM|23|Footpath|108|0.068|-1.29100|54.59612|-1.29195|54.59532|445906,522557|445846,522467|54.59612,54.59532,-1.29100,-1.29195
